Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Three O'Clock Blues,1,1,32,,,,
2,-,Otis Rush,Double Trouble (Take 3),-,2,1,,,,
3,-,Freddie King,Ain't Nobody's Business What We Do,-,2,8,,,,
4,-,Colin James,No More Doggin',-,1,7,,,,
5,-,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),-,1,23,,,,
6,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,1,1,,,,
7,-,B.B. King & Eric Clapton,Ten Long Years,-,1,15,,,,
8,-,B.B. King & Eric Clapton,Key to the Highway,-,2,8,,,,
9,-,B.B. King,Sugar Mama,-,5,2,,,,
10,down,Howlin' Wolf,Smokestack Lightnin',4,1,8,,,,
11,-,John Lee Hooker,This Land Is Nobody's Land,-,2,8,,,,
12,-,Buddy Guy,I Smell Trouble,-,1,9,,,,
13,-,B.B. King,Blues at Sunrise,-,9,1,,,,
14,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,1,10,,,,
15,-,Adi Ran,אתה קדוש,-,15,1,,,,
16,-,Elmore James,Early In the Morning,-,1,9,,,,
17,-,Elmore James,Pickin' the Blues,-,1,11,,,,
18,-,Byther Smith,Play the Blues in Paris,-,1,14,,,,
19,-,אפרים מנדלסון,אדון השלום,-,10,1,,,,
20,down,B.B. King & Eric Clapton,Riding With the King,6,1,16,,,,
21,-,Gary Moore,Need Your Love So Bad,-,2,4,,,,
22,-,Albert King,Born Under a Bad Sign (Mono Mix),-,1,10,,,,
