Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Big Mama Thornton,Hound Dog,-,1,0,,,,
2,-,Popa Chubby,Hey Joe,-,1,0,,,,
3,-,Angela Strehli,Mean Mistreater,-,3,0,,,,
4,-,Susan Tedeschi,It Hurt so Bad (Live),-,4,0,,,,
5,-,Buddy Guy,"Damn Right, I've Got the Blues",-,1,0,,,,
6,up,B.B. King & U2,When Love Comes to Town,51,1,0,,,,
7,-,B.B. King & Eric Clapton,Riding With the King,-,1,0,,,,
8,up,B.B. King & Eric Clapton,Ten Long Years,20,1,0,,,,
9,up,Luther Allison,You Upset Me Baby,27,7,0,,,,
10,-,T-Bone Walker,All Night Long,-,8,0,,,,
11,up,Roy Gaines And The Crusaders,A Hell Of A Night,38,5,0,,,,
12,up,John Lee Hooker,Mambo Chillun,55,4,0,,,,
13,-,The Electric Flag,Texas,-,2,0,,,,
14,up,Oscar Benton,Bensonhurst Blues (Live),45,4,0,,,,
15,-,Beth Hart,Tell Her You Belong To Me (Live),-,15,0,,,,
16,up,B.B. King,The Blues Come Over Me,50,1,0,,,,
17,up,B.B. King,Nightlife (Live at the Apollo Theater),61,4,0,,,,
18,-,Angela Strehli,The Sun Is Shining,-,2,0,,,,
19,-,Charles Brown,Early in the Morning,-,2,0,,,,
20,-,Albert Collins,Lights Are On but Nobody's Home,-,1,0,,,,
21,-,Son Seals,Out of My Way,-,8,0,,,,
22,-,Koko Taylor,I'd Rather Go Blind,-,16,0,,,,
23,down,Koko Taylor,Wang Dang Doodle,18,1,0,,,,
24,-,B.B. King & Eric Clapton,Key to the Highway,-,2,0,,,,
25,-,B.B. King & Eric Clapton,Help the Poor,-,2,0,,,,
26,-,B.B. King & Eric Clapton,Worried Life Blues,-,1,0,,,,
27,-,Jimmy Johnson,When My First Wife Quit Me,-,4,0,,,,
28,up,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),29,1,0,,,,
29,-,John Mayall & The Bluesbreakers,Spinning Coin,-,1,0,,,,
30,-,Pee Wee Hughes,Sugar Mama,-,3,0,,,,
31,up,Buddy Guy,Five Long Years,31,1,0,,,,
32,-,Freddie King,Ain't Nobody's Business What We Do,-,2,0,,,,
33,-,アル・クーパー,As the Years Go Passing By,-,21,0,,,,
34,-,B.B. King,You Upset Me Baby,-,3,0,,,,
35,up,Memphis Slim,The Come Back,36,4,0,,,,
36,up,Johnny Winter,My Time After A While,40,1,0,,,,
37,-,John Lee Hooker,I Cover the Waterfront,-,3,0,,,,
38,-,Papa Lightfoot,Jump the Boogie,-,15,0,,,,
39,-,Howlin' Wolf,Spoonful,-,3,0,,,,
40,-,Guitar Slim & His Band,The Things That I Used to Do,-,6,0,,,,
41,-,B.B. King,I Gotta Move Out Of This Neighborhood / Nobody Loves Me But My Mother,-,18,0,,,,
42,-,B.B. King,The Jungle,-,2,0,,,,
43,down,CG & Sons,Autumn Blues,13,13,0,,,,
44,up,B.B. King,Sweet Little Angel (Live),59,3,0,,,,
45,-,B.B. King,Bad Case of Love,-,2,0,,,,
46,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,8,0,,,,
47,-,B.B. King,I Gotta Move Out of This Neighbourhood (Live In Glasgow 1991),-,47,0,,,,
48,-,Albert King,I'll Play the Blues for You,-,1,0,,,,
49,-,Tomiko Leatrice Dixon,Little Red Rooster,-,2,0,,,,
50,-,Swamp Cabbage,Tallahassee,-,50,0,,,,
51,-,Tab Benoit,Darkness,-,14,0,,,,
52,-,Scott Henderson,Too Many Guitars,-,14,0,,,,
53,-,The Sonny Moorman Group,Go,-,53,0,,,,
54,-,Blackburn,"Walking in New, New Orleans",-,18,0,,,,
55,down,Earl Hooker,End of the Blues,3,3,0,,,,
