Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Winter,Be Careful With a Fool,-,1,0,,,,
2,-,Buddy Guy,Early In the Morning,-,2,0,,,,
3,up,B.B. King & Eric Clapton,Ten Long Years,7,1,0,,,,
4,-,Memphis Slim,The Come Back,-,4,0,,,,
5,-,Oscar Benton,Bensonhurst Blues (Live),-,4,0,,,,
6,-,John Lee Hooker,Chill Out (Things Gonna Change),-,1,0,,,,
7,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,1,0,,,,
8,-,B.B. King,The Letter,-,7,0,,,,
9,-,T-Bone Walker,All Night Long,-,4,0,,,,
10,-,Willie Dixon,Spoonful,-,2,0,,,,
11,up,Albert Collins,Frosty (Live),11,2,0,,,,
12,-,Otis Rush,Double Trouble (Take 3),-,2,0,,,,
13,up,米弟華特,Mannish Boy,17,8,0,,,,
14,-,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),-,1,0,,,,
15,-,Buddy Guy,Five Long Years,-,1,0,,,,
16,up,Freddie King,Ain't Nobody's Business What We Do,19,2,0,,,,
17,-,Popa Chubby,Hey Joe,-,1,0,,,,
18,-,T-Bone Walker,(You'll Never Find Anyone) To Be a Slave Like Me,-,4,0,,,,
19,up,Guitar Slim & His Band,The Things That I Used to Do,23,6,0,,,,
20,-,Gary Moore,Still Got the Blues (For You),-,5,0,,,,
21,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,1,0,,,,
22,up,Koko Taylor,Wang Dang Doodle,27,17,0,,,,
23,-,Jimmy Rogers,This Has Never Been (Alternate Take),-,1,0,,,,
24,-,The Robert Cray Band,Playin' In the Dirt,-,4,0,,,,
25,-,B.B. King,Tell Me Baby,-,11,0,,,,
26,up,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),30,2,0,,,,
27,-,John Lee Hooker,I Can't Quit You Baby,-,7,0,,,,
28,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,4,0,,,,
29,-,Albert King,Born Under a Bad Sign (Mono Mix),-,1,0,,,,
30,down,Buddy Guy,I Smell Trouble,18,1,0,,,,
