Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,אפרים מנדלסון,מי שמאמין,-,1,1,,,,
2,up,B.B. King & Eric Clapton,Ten Long Years,4,1,39,,,,
3,up,Buddy Guy,"Damn Right, I've Got the Blues",19,1,50,,,,
4,-,Willie Dixon,Spoonful,-,2,13,,,,
5,-,Kenny Neal,Blues Fallin' Down Like Rain,-,2,21,,,,
6,-,Buddy Guy,Let the Door Knob Hit Ya,-,1,1,,,,
7,-,מיכאל שניצלר,שבת,-,3,1,,,,
8,down,B.B. King & Eric Clapton,Three O'Clock Blues,1,1,69,,,,
9,-,B.B. King,You Upset Me Baby,-,9,3,,,,
10,-,אפרים מנדלסון,רק תפילא אשא,-,10,1,,,,
11,up,ירמיהו,מנוחה ושמחה,11,1,2,,,,
12,-,Fenton Robinson,You Don't Know What Love Is,-,1,15,,,,
13,-,B.B. King,Sweet Sixteen (Live),-,1,16,,,,
14,-,אפרים מנדלסון,ובאו האובדים,-,1,1,,,,
15,-,B.B. King,The Blues Come Over Me,-,1,26,,,,
16,-,צבי זלבסקי,שמח תשמח,-,16,1,,,,
17,-,אפרים מנדלסון,אין ערוך,-,3,4,,,,
18,up,Jimmy Rogers,This Has Never Been (Alternate Take),21,1,19,,,,
19,-,אפרים מנדלסון,עוד ישמע,-,1,1,,,,
20,-,צבי זלבסקי,הגלה נא,-,20,1,,,,
21,-,"Bo Diddley, Muddy Waters & Howlin' Wolf",Goin' Down Slow,-,1,15,,,,
22,down,Elmore James,Early In the Morning,16,1,31,,,,
23,up,אפרים מנדלסון,אדון השלום,27,10,4,,,,
24,-,Terry Evans,Get Your Lies Straight,-,1,31,,,,
25,-,Elmore James & His Broom Dusters,Dust My Blues,-,4,4,,,,
26,-,B.B. King,"Tired of Your Jive (Live At The International Club, Chicago/1966)",-,8,10,,,,
27,-,Slim Harpo,Rainin' in My Heart (Single Version),-,6,11,,,,
28,-,אפרים מנדלסון,כל העולם כולו,-,5,1,,,,
29,-,B.B. King,You Upset Me Baby,-,3,12,,,,
30,-,אפרים מנדלסון,אייכה,-,1,1,,,,
31,down,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),13,1,45,,,,
32,down,John Hammond,I've Got Love If You Want It,6,1,19,,,,
33,-,B.B. King & Eric Clapton,Riding With the King,-,1,38,,,,
34,-,Etta James,I'd Rather Go Blind,-,2,8,,,,
35,-,אפרים מנדלסון,פיה פתחה,-,1,1,,,,
36,-,Elmore James,My Bleeding Heart,-,1,24,,,,
37,-,Elmore James,Pickin' the Blues,-,1,20,,,,
38,-,Roy Buchanan,The Messiah Will Come Again (Live),-,32,1,,,,
39,-,יהושע אנגלמן,רחם בחסדך,-,5,1,,,,
40,-,מיכאל שניצלר,כל ברכאן דלעילא ותתא,-,25,1,,,,
41,-,Sergio Mendes,What Do We Mean to Each Other,-,41,1,,,,
42,-,אביעד דרף,כמה אני רוצה,-,19,3,,,,
