Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.B. King & Eric Clapton,Ten Long Years,-,1,50,,,,
2,-,John Lee Hooker,Peace Loving Man,-,1,22,,,,
3,up,ניגוני בית ויזניץ,והיו למשיסה ב,5,1,6,,,,
4,-,לחיים קינדער,ניגון-דוד מלך ישראל,-,4,2,,,,
5,-,צבי זלבסקי,יום זה לישראל,-,5,2,,,,
6,-,Byther Smith,Play the Blues in Paris,-,1,37,,,,
7,-,Elmore James,My Bleeding Heart,-,1,28,,,,
8,-,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),-,5,12,,,,
9,-,Jimmy Johnson,When My First Wife Quit Me,-,1,33,,,,
10,-,Buddy Guy,Rememberin' Stevie,-,1,19,,,,
11,-,B.B. King,Ain't That Just Like a Woman,-,8,3,,,,
12,-,Terry Evans,Get Your Lies Straight,-,1,35,,,,
13,-,Albert King,Born Under a Bad Sign (Mono Mix),-,1,20,,,,
14,-,B.B. King,The Blues Come Over Me,-,1,31,,,,
15,-,Pops Staples,I Shall Not Be Moved,-,1,31,,,,
16,down,B.B. King & Eric Clapton,Three O'Clock Blues,9,1,86,,,,
17,-,Guitar Slim,The Things That I Used to Do,-,4,13,,,,
18,-,Yosef Moshe Kahana,רבונו של עולם,-,5,2,,,,
19,down,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),6,1,59,,,,
20,up,לחיים קינדער,ניגון-מעשה ר' אלימלך,36,20,2,,,,
21,-,Yosef Moshe Kahana,אנא בכוח-הבעש''ט,-,21,1,,,,
