Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Albert King,Born Under a Bad Sign (Mono Mix),-,1,14,,,,
2,-,Etta James,I'd Rather Go Blind,-,2,3,,,,
3,-,Jimmy Reed,Cry Before I Go,-,3,7,,,,
4,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,1,16,,,,
5,up,John Lee Hooker,Boom Boom,12,2,8,,,,
6,-,B.B. King,You Put It On Me,-,1,9,,,,
7,-,Terry Evans,Get Your Lies Straight,-,1,17,,,,
8,down,B.B. King & Eric Clapton,Ten Long Years,7,1,21,,,,
9,-,Willie Dixon,I Ain't Superstitious,-,1,12,,,,
10,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,1,3,,,,
11,-,Freddie King,Help Me Through the Day,-,1,8,,,,
12,-,John Mayall & The Bluesbreakers,Spinning Coin,-,1,18,,,,
13,-,Jimmy Rogers,This Has Never Been (Alternate Take),-,1,13,,,,
14,up,Elmore James,Early In the Morning,21,1,16,,,,
15,-,Buddy Guy & Junior Wells,Stone Crazy,-,3,4,,,,
16,-,Charles Brown,Early in the Morning,-,2,7,,,,
17,down,Byther Smith,Play the Blues in Paris,2,1,19,,,,
18,-,B.B. King & Eric Clapton,Riding With the King,-,1,21,,,,
19,-,Buddy Guy,I Smell Trouble,-,1,13,,,,
