Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,מודז'יץ,כי הם חיינו,-,1,11,,,,
2,-,Keb' Mo',More Than One Way Home,-,1,3,,,,
3,-,בעלזא,לשנה טובה,-,3,1,,,,
4,-,Jimmy Rogers,This Has Never Been (Alternate Take),-,1,46,,,,
5,-,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),-,2,49,,,,
6,-,בעלזא,יום שבתון,-,6,7,,,,
7,-,B.B. King,Beautician Blues,-,3,41,,,,
8,-,B. B. King,Bad Case of Love (More B.B. King),-,8,11,,,,
9,-,Elmore James,Dust My Broom,-,9,9,,,,
10,-,וויזניץ,הבן יקיר לי,-,3,10,,,,
11,-,B.B. King & Bobby Bland,Goin' Down Slow,-,11,2,,,,
12,-,Buddy Guy,I Smell a Rat,-,3,10,,,,
13,-,אפרים מנדלסון,שיבנה המקדש,-,3,9,,,,
14,-,בעלזא,קל מסתתר,-,7,18,,,,
15,-,ישראל אדלר,רוענו,-,1,8,,,,
16,-,John Hammond,I've Got Love If You Want It,-,1,48,,,,
17,-,בעלזא,אזמר בשבחין,-,3,13,,,,
18,-,וויזניץ,אברכה את ה,-,9,5,,,,
19,-,B.B. King,Sweet Little Angel (Live),-,3,16,,,,
20,up,Roy Buchanan,Wayfaring Pilgrim,20,1,43,,,,
21,-,Freddie King,Ain't Nobody's Business What We Do,-,2,56,,,,
22,-,Willie Dixon,I Ain't Superstitious,-,1,37,,,,
23,up,בעלזא,שירה חדשה,30,2,29,,,,
24,-,Yosef Moshe Kahana,"ריקוד אשרינו-טשורטקוב, חב''ד",-,8,11,,,,
25,-,Rod Stewart,So Much to Say,-,1,15,,,,
26,-,Pops Staples,I Shall Not Be Moved,-,1,48,,,,
27,-,Albert King,Born Under a Bad Sign (Mono Mix),-,1,41,,,,
28,down,משה גאלדמאן,רבונו של עולם,9,4,17,,,,
29,-,Koko Taylor,Wang Dang Doodle,-,1,24,,,,
30,-,בעלזא,כי אתה הוא,-,7,13,,,,
31,down,Buddy Guy,I Smell Trouble,27,1,49,,,,
32,-,John Mayall & The Bluesbreakers,Spinning Coin,-,1,43,,,,
33,-,בעלזא,מעין עולם הבא,-,4,18,,,,
34,-,בעלזא,אנעים זמירות,-,1,22,,,,
