Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,וויזניץ,פתחו לי,-,1,7,,,,
2,-,Yosef Moshe Kahana,מיום שנחרב,-,2,5,,,,
3,-,Buddy Guy,She's Out There Somewhere,-,1,27,,,,
4,-,גלעד פוטולסקי & תזמורת שלהבת,ברכות הדלקת נרות חנוכה,-,4,1,,,,
5,-,Albert King,Born Under a Bad Sign (Mono Mix),-,1,27,,,,
6,-,גלעד פוטולסקי & תזמורת שלהבת,הנרות הללו,-,6,1,,,,
7,-,B.B. King & Eric Clapton,Worried Life Blues,-,1,41,,,,
8,down,בעלזא,ברוך קל עליון,6,3,4,,,,
9,-,Howlin' Wolf,Smokestack Lightnin',-,1,22,,,,
10,-,Elmore James,Early In the Morning,-,1,43,,,,
11,-,בעלזא,אזמר בשבחין,-,3,8,,,,
12,-,Full Trunk,Dana,-,1,5,,,,
13,-,Yosef Moshe Kahana,ר' מאיר אומר,-,7,8,,,,
14,-,משה גאלדמאן,שעשה ניסים,-,14,1,,,,
15,up,B.B. King & Eric Clapton,Hold On! I'm Comin',30,1,26,,,,
16,-,בעלזא,שירו לו,-,2,4,,,,
17,-,Yosef Moshe Kahana,מזמור שיר חנוכת-באבוב,-,5,1,,,,
18,-,B.B. King & Eric Clapton,Days of Old,-,2,26,,,,
19,down,Yosef Moshe Kahana,מעוז צור-ברסלב,14,14,2,,,,
20,-,בעלזא,אשרי מי,-,1,13,,,,
21,down,Terry Evans,Get Your Lies Straight,11,1,39,,,,
22,-,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),-,1,14,,,,
23,-,אפרים מנדלסון,עוד ישמע,-,1,11,,,,
24,-,בעלזא,אבינו מלכנו,-,2,7,,,,
25,up,Colin James,No More Doggin',27,1,35,,,,
26,-,Willie Dixon,I Ain't Superstitious,-,1,25,,,,
27,up,Jimmy Rogers,This Has Never Been (Alternate Take),37,1,32,,,,
28,-,Albert Collins,Frosty (Single Version),-,2,33,,,,
29,-,משה גאלדמאן,יוסף ד,-,29,1,,,,
30,-,John Lee Hooker,Boom Boom,-,2,26,,,,
31,-,ישראל אדלר,אורות,-,4,4,,,,
32,-,B.B. King & Eric Clapton,Riding With the King,-,1,67,,,,
33,-,Buddy Guy,Leave My Girl Alone,-,11,2,,,,
34,-,B. B. King,(Ain't That) Just Like a Woman (More B.B. King),-,2,1,,,,
35,-,צבי זלבסקי,יוונים נקבצו עלי,-,32,1,,,,
36,-,Fenton Robinson,You Don't Know What Love Is,-,1,20,,,,
37,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,1,21,,,,
38,-,B. B. King,Bad Case of Love (More B.B. King),-,8,2,,,,
39,-,וויזניץ,ניגון ויזניץ,-,6,6,,,,
40,-,אברומי וינברג,אבא,-,9,9,,,,
41,-,משה גאלדמאן,ולך עשית,-,41,1,,,,
42,-,Elmore James,Call It Stormy Monday,-,1,6,,,,
43,-,Buddy Guy,I Smell Trouble,-,1,35,,,,
44,-,Champion Jack Dupree,Give Me the Flowers While I'm Livin',-,1,39,,,,
45,-,Albert King,I'll Play the Blues for You,-,1,38,,,,
46,-,Joe Bonamassa,The Ballad of John Henry,-,46,1,,,,
