Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mike Gallemore,Ride That Train,-,1,1,,,,
2,-,מיכאל שניצלר,וברוכים הם,-,1,1,,,,
3,-,בעלזא,שירו להשם,-,3,1,,,,
4,-,משה גאלדמאן,הורה,-,4,1,,,,
5,up,Freddie King,Me and My Guitar,17,1,24,,,,
6,-,Elmore James,Pickin' the Blues,-,1,25,,,,
7,-,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),-,1,10,,,,
8,-,Jimmy Johnson,When My First Wife Quit Me,-,1,34,,,,
9,up,B.B. King & Eric Clapton,Three O'Clock Blues,19,1,90,,,,
10,-,Buddy Guy,Five Long Years,-,1,37,,,,
11,-,Terry Evans,Get Your Lies Straight,-,1,36,,,,
12,-,Yosef Moshe Kahana,"ניגון שמחה, וויזניץ",-,7,3,,,,
13,-,B.B. King & Eric Clapton,I Wanna Be,-,1,28,,,,
14,-,B.B. King,Please Love Me,-,7,2,,,,
15,-,John Lee Hooker,This Land Is Nobody's Land,-,2,19,,,,
16,up,Byther Smith,Play the Blues in Paris,35,1,40,,,,
17,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],-,17,1,,,,
18,-,מודז'יץ,לא תבושי,-,6,1,,,,
19,-,Kenny Neal,"Mount up on the Wings of the King (feat. Christone ""Kingfish"" Ingram)",-,3,1,,,,
20,-,Buddy Guy,She's Out There Somewhere,-,1,20,,,,
21,-,אפרים מנדלסון,שובו,-,2,2,,,,
22,-,Howlin' Wolf,Smokestack Lightnin',-,1,19,,,,
23,-,Climax Blues Band,I'm Your Hoochie Coochie Man,-,4,3,,,,
24,-,everybody & Howlin' Bill,The Blues Is Alright,-,1,10,,,,
25,-,אפרים מנדלסון,עוד ישמע,-,1,5,,,,
26,-,Buddy Guy,Rememberin' Stevie,-,1,21,,,,
27,-,Elmore James,My Bleeding Heart,-,2,7,,,,
28,-,Willie Dixon,I Ain't Supertitious,-,9,2,,,,
29,down,Colin James,No More Doggin',22,1,26,,,,
30,-,B.B. King & Eric Clapton,Marry You,-,1,36,,,,
31,down,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),5,1,61,,,,
32,-,לחיים קינדער,ניגון - ר' לייב'ס ניגון,-,10,1,,,,
33,-,B.B. King,Everyday I Have the Blues,-,2,2,,,,
34,-,Koko Taylor,Wang Dang Doodle (Remastered),-,1,19,,,,
35,-,דוד בן ארזה,תישאר,-,4,5,,,,
