Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Bo Diddley, Muddy Waters & Howlin' Wolf",Goin' Down Slow,-,1,21,,,,
2,-,B.B. King & Eric Clapton,Worried Life Blues,-,1,33,,,,
3,-,Champion Jack Dupree,When Things Go Wrong,-,3,5,,,,
4,-,Charles Brown,Early in the Morning,-,2,12,,,,
5,-,B.B. King,Early Every Morning,-,4,2,,,,
6,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,6,2,,,,
7,-,Otis Rush,Double Trouble (Take 3),-,2,9,,,,
8,-,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),-,1,63,,,,
9,-,Nina Simone,In the Dark,-,3,4,,,,
10,-,B.B. King,Tired of Your Jive,-,10,1,,,,
11,-,Freddie King,Help Me Through the Day,-,1,20,,,,
12,down,Yosef Moshe Kahana,ברוך קל עליון,9,9,2,,,,
13,up,Yosef Moshe Kahana,שלום עליכם,14,13,2,,,,
14,down,בעלזא,יבנה המקדש,11,6,6,,,,
15,-,בעלזא,אזמר בשבחין,-,3,3,,,,
16,-,B.B. King & Eric Clapton,Days of Old,-,2,21,,,,
17,-,Albert King,I'll Play the Blues for You,-,1,32,,,,
18,-,everybody & Howlin' Bill,The Blues Is Alright,-,1,11,,,,
19,-,John Lee Hooker,I Can't Quit You Baby,-,7,9,,,,
20,down,Yosef Moshe Kahana,אב הרחמים,4,2,3,,,,
21,-,Buddy Guy & Junior Wells,Stone Crazy,-,3,6,,,,
22,-,לחיים קינדער,ניגון-דוד מלך ישראל,-,4,3,,,,
23,-,בעלזא,אנעים זמירות,-,1,3,,,,
24,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,1,33,,,,
25,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),25,5,17,,,,
26,-,Freddie King,Ain't Nobody's Business What We Do,-,2,31,,,,
27,-,Albert Collins,Lights Are On but Nobody's Home,-,1,45,,,,
28,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,1,93,,,,
29,-,John Lee Hooker,Boom Boom,-,2,21,,,,
