Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),11,1,103,,,,
2,-,B.B. King & Bobby Bland,Don't Answer the Door (Live At Western Recorders Studio1/1974),-,2,3,,,,
3,-,John Lee Hooker,Boom Boom,-,2,46,,,,
4,-,B. B. King,Bad Luck Soul (More B.B. King),-,4,18,,,,
5,-,B.B. King,Three O'clock Blues,-,2,29,,,,
6,up,Albert King,Born Under a Bad Sign (Mono Mix),8,1,48,,,,
7,down,B.B. King,I Can't Leave,5,5,14,,,,
8,-,Duke Robillard,Don't Get Me Shook Up,-,1,51,,,,
9,-,B.B.キング,ブルース・アット・ミッドナイト (Single Version),-,2,43,,,,
10,-,B.B. King,You Put It On Me,-,1,46,,,,
11,up,B. B. King,I've Got a Right to Love My Baby (King of the Blues),40,3,21,,,,
12,-,Freddie King,Me and My Guitar,-,1,52,,,,
13,-,Buddy Guy,She's Out There Somewhere,-,1,43,,,,
14,-,אפרים מנדלסון,שובו,-,2,41,,,,
15,down,Buddy Guy,"Damn Right, I've Got the Blues",6,1,106,,,,
16,-,Robben Ford & The Blue Line,Don't Let Me Be Misunderstood,-,4,9,,,,
17,-,17th Street Band,Positively 17th Street,-,17,3,,,,
18,up,"Bo Diddley, Muddy Waters & Howlin' Wolf",Goin' Down Slow,35,1,47,,,,
19,down,Freddie King,Help Me Through the Day,4,1,47,,,,
20,-,Willie Dixon,I Ain't Superstitious,-,1,45,,,,
21,-,Howlin' Wolf,Little Red Rooster,-,1,35,,,,
22,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,2,6,,,,
23,-,Adi Ran,יש הקב''ה,-,8,13,,,,
24,-,Koko Taylor,Wang Dang Doodle,-,1,34,,,,
25,-,וויזניץ,שבת קודש,-,1,44,,,,
26,-,B.B. King,Boogie Rock (aka House Rocker),-,4,6,,,,
27,-,Buddy Guy,Five Long Years,-,1,76,,,,
28,up,משה גאלדמאן,רבונו של עולם,46,4,24,,,,
29,-,Charles Brown,Early in the Morning,-,2,16,,,,
30,-,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),-,14,1,,,,
31,-,Elmore James,Early In the Morning,-,1,62,,,,
32,down,B. B. King,Three O’Clock Blues,15,11,4,,,,
33,-,B.B. King,Low Rider,-,4,13,,,,
34,-,משה גאלדמאן,על נהרות,-,14,5,,,,
35,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,1,22,,,,
36,-,Yosef Moshe Kahana,כי כל פה,-,13,9,,,,
37,-,Mendy Weiss,תפילת הדרך (feat. אברמי לונגר & מקהלת קאפלה),-,3,1,,,,
38,-,John Lee Hooker,I'm in the Mood,-,1,24,,,,
39,-,Yosef Moshe Kahana,"ניגון שמחה, וויזניץ",-,7,8,,,,
40,-,בעלזא,רחם בחסדך,-,2,26,,,,
41,-,Yosef Moshe Kahana,שימני כחותם,-,2,3,,,,
42,down,בעלזא,שירה חדשה,26,2,36,,,,
43,-,אברומי וינברג,טוב עשית,-,1,19,,,,
44,-,משה גאלדמאן,הורה,-,4,10,,,,
45,-,לחיים קינדער,ניגון - מי כעמך ישראל - געדולדיג,-,9,4,,,,
46,-,בעלזא,שירו לו,-,2,12,,,,
47,down,Yosef Moshe Kahana,"אמר ר' עקיבא, לכבוד התנא, אמר ר' עקיבא",45,4,25,,,,
