Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Winter,My Time After A While,-,1,1,,,,
2,-,Buddy Guy,"Damn Right, I've Got the Blues",-,1,2,,,,
3,-,Koko Taylor,I Cried Like a Baby,-,3,1,,,,
4,-,John Lee Hooker,Mambo Chillun,-,4,1,,,,
5,-,Albert Collins,Lights Are On but Nobody's Home,-,1,3,,,,
6,-,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),-,1,3,,,,
7,-,Pops Staples,I Shall Not Be Moved,-,1,1,,,,
8,-,Kris Barras Band,Rock 'n' Roll Running Through My Veins,-,8,1,,,,
9,up,B.B. King & Eric Clapton,Three O'Clock Blues,9,1,4,,,,
10,up,B.B. King & Eric Clapton,I Wanna Be,10,1,3,,,,
11,-,B.B. King & Eric Clapton,Worried Life Blues,-,1,3,,,,
12,-,Albert Collins,Frosty (Live),-,2,1,,,,
13,up,Kenny Neal,Blues Fallin' Down Like Rain,13,2,3,,,,
14,-,Duke Robillard,Don't Get Me Shook Up,-,1,2,,,,
15,-,Colin James,No More Doggin',-,1,1,,,,
16,-,Eric Clapton & B.B. King,Key to the Highway,-,3,2,,,,
17,-,Jimmy Rogers,This Has Never Been (Alternate Take),-,1,1,,,,
18,down,B.B. King & U2,When Love Comes to Town,3,1,4,,,,
19,up,B.B.キング,ブルース・アット・ミッドナイト (Single Version),21,2,4,,,,
20,-,Joe Bonamassa,Sloe Gin,-,20,1,,,,
