Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,וויזניץ,"גוט שבת, איז טייער",-,1,2,,,,
2,up,B.B. King & Eric Clapton,Three O'Clock Blues,40,1,98,,,,
3,-,Yosef Moshe Kahana,ידיד נפש,-,2,2,,,,
4,-,מודז'יץ,קל אדון,-,1,4,,,,
5,-,B.B. King & Eric Clapton,Riding With the King,-,1,60,,,,
6,-,יענקי דסקל,שפכי,-,6,4,,,,
7,-,Jack de Keyzer,Engine Trouble,-,7,1,,,,
8,-,צבי זלבסקי,חסדי ה,-,8,3,,,,
9,-,Yosef Moshe Kahana,אנת הוא זן 1,-,2,4,,,,
10,-,וויזניץ,שבת קודש,-,1,6,,,,
11,down,ירמיהו,מנוחה ושמחה,1,1,14,,,,
12,-,וויזניץ,פתחו לי,-,1,4,,,,
13,-,John Mayall & The Bluesbreakers,Spinning Coin,-,1,28,,,,
14,-,אפרים מנדלסון,ותן חלקנו,-,2,8,,,,
15,up,Buddy Guy,I Smell Trouble,41,1,30,,,,
16,-,מודז'יץ,ניגון טיש,-,16,5,,,,
17,down,בעלזא,קל מסתתר,9,7,5,,,,
18,-,משה גאלדמאן,זכרנו,-,15,1,,,,
19,down,אלי דויטש,מנוחה ושמחה (feat. יהונתן דויטש),13,13,3,,,,
20,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,1,36,,,,
21,-,B.B. King,I'm Moving On,-,7,3,,,,
22,-,בעלזא,תקע בשופר,-,16,1,,,,
23,-,Yosef Moshe Kahana,אתה בחרתנו,-,6,1,,,,
24,-,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),-,1,66,,,,
25,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,1,32,,,,
26,down,Buddy Guy,She's Out There Somewhere,25,1,23,,,,
27,-,בעלזא,היה עם פיפיות,-,7,1,,,,
28,-,וויזניץ,קדשנו,-,6,1,,,,
29,-,מיכאל שניצלר,וברוכים הם,-,1,5,,,,
30,-,אביש בראדט,מכניסי דמעה,-,28,1,,,,
31,-,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),-,2,36,,,,
32,-,בעלזא,כה אמר,-,19,4,,,,
33,-,B.B. King & Eric Clapton,Marry You,-,1,39,,,,
34,-,B.B.キング,ブルース・アット・ミッドナイト (Single Version),-,2,20,,,,
35,-,Yosef Moshe Kahana,ר' מאיר אומר,-,7,2,,,,
36,-,וויזניץ,אדון השלום,-,2,2,,,,
37,-,Etta James,I'd Rather Go Blind,-,2,14,,,,
38,down,B.B. King & Eric Clapton,Ten Long Years,30,1,56,,,,
39,-,Freddie King,Same Old Blues,-,1,37,,,,
40,-,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),-,1,12,,,,
41,-,John Lee Hooker,This Land Is Nobody's Land,-,2,22,,,,
42,-,Guitar Slim & His Band,The Things That I Used to Do,-,6,7,,,,
43,-,Duke Robillard,Don't Get Me Shook Up,-,1,31,,,,
44,-,Koko Taylor,Wang Dang Doodle (Remastered),-,1,21,,,,
45,-,Albert King,Born Under a Bad Sign (Mono Mix),-,1,22,,,,
46,-,B.B. King,You're Gonna Miss Me,-,19,1,,,,
47,-,Lightnin' Hopkins,Shotgun Blues,-,3,19,,,,
48,-,Willie Dixon,Spoonful,-,2,21,,,,
49,-,Howlin' Wolf,Little Red Rooster,-,1,20,,,,
50,-,Lowell Fulson,Tramp,-,16,1,,,,
51,-,Willie Dixon,Seventh Son,-,1,9,,,,
52,-,Buddy Guy,Five Long Years,-,1,40,,,,
53,-,Omar and the Howlers,Black Bottom,-,4,13,,,,
54,-,B.B. King,Low Rider,-,4,1,,,,
55,down,Albert Collins,Lights Are On but Nobody's Home,42,1,48,,,,
56,down,B.B. King & Eric Clapton,Days of Old,43,2,23,,,,
57,-,Kenny Neal,Blues Fallin' Down Like Rain,-,2,27,,,,
58,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,1,21,,,,
59,-,Elmore James,My Bleeding Heart,-,2,8,,,,
60,-,Freddie King,Ain't Nobody's Business What We Do,-,2,34,,,,
61,-,T-Bone Walker,All Night Long,-,8,5,,,,
62,down,Eric Clapton & B.B. King,Hold On I'm Coming,26,1,31,,,,
63,-,B.B. King,Beautician Blues,-,3,20,,,,
64,-,B.B. King,Bad Case of Love,-,2,18,,,,
65,-,Willie Dixon,You Know My Love,-,15,2,,,,
66,-,Willie Dixon,Little Red Rooster,-,5,8,,,,
67,-,Willie Dixon,I Ain't Superstitious,-,1,23,,,,
68,down,Elmore James,Early In the Morning,38,1,40,,,,
69,-,"Bo Diddley, Muddy Waters & Howlin' Wolf",Goin' Down Slow,-,1,23,,,,
70,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,4,5,,,,
71,down,Byther Smith,Play the Blues in Paris,28,1,43,,,,
72,-,Freddie King,Me and My Guitar,-,1,29,,,,
73,-,Freddie King,Help Me Through the Day,-,1,22,,,,
74,-,Pops Staples,I Shall Not Be Moved,-,1,33,,,,
75,-,Terry Evans,Get Your Lies Straight,-,1,37,,,,
76,-,Walter Trout,Sweet as a Flower,-,5,3,,,,
77,-,B.B. King,Bad Luck Soul,-,77,1,,,,
78,-,Buddy Guy,Leave My Girl Alone,-,54,1,,,,
79,-,Elmore James,Pickin' the Blues,-,1,28,,,,
80,-,Jimmy Rogers,This Has Never Been (Alternate Take),-,1,27,,,,
81,-,The Robert Cray Band,Playin' In the Dirt,-,4,4,,,,
82,down,B.B. King,Rock Me Baby (feat. Eric Clapton),27,1,15,,,,
83,-,B.B. King,The Blues Come Over Me,-,1,35,,,,
84,-,John Hammond,I've Got Love If You Want It,-,1,30,,,,
85,-,Koko Taylor,Wang Dang Doodle,-,1,9,,,,
86,-,Jimmy Reed,You Don't Have to Go,-,3,5,,,,
87,-,B.B. King & Eric Clapton,Worried Life Blues,-,1,36,,,,
88,-,B.B. King,Whole Lot of Lovin',-,3,7,,,,
89,-,Albert Collins,Frosty (Live),-,2,13,,,,
90,-,B.B. King,Early In the Mornin',-,3,14,,,,
