Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,1,103,,,,
2,-,John Mayall & The Bluesbreakers,Spinning Coin,-,1,31,,,,
3,-,וויזניץ,גוט שבת,-,3,5,,,,
4,-,וויזניץ,תנו שבח,-,1,7,,,,
5,-,בעלזא,רחם בחסדך,-,2,4,,,,
6,-,בעלזא,אזמר בשבחין,-,3,5,,,,
7,-,B.B. King,The Blues Come Over Me,-,1,37,,,,
8,down,B.B. King & Eric Clapton,Hold On! I'm Comin',4,1,24,,,,
9,-,B.B. King & Eric Clapton,I Wanna Be,-,1,34,,,,
10,up,Buddy Guy,She's Out There Somewhere,29,1,25,,,,
11,-,Byther Smith,Play the Blues in Paris,-,1,45,,,,
12,-,Yosef Moshe Kahana,מעין עולם הבא,-,12,1,,,,
13,-,B.B. King,Whole Lotta Love,-,13,1,,,,
14,-,B. B. King,Bad Case of Love (More B.B. King),-,8,1,,,,
15,-,Yosef Moshe Kahana,לא ימושו,-,1,6,,,,
16,-,משה גאלדמאן,ברוך א-ל עליון,-,16,2,,,,
17,-,Albert King,Born Under a Bad Sign (Mono Mix),-,1,25,,,,
18,-,B.B. King & Eric Clapton,Ten Long Years,-,1,61,,,,
19,-,John Mayall & The Bluesbreakers,Another Kinda Love,-,5,10,,,,
20,-,Buddy Guy,I Smell a Rat,-,3,7,,,,
21,-,אלי דויטש,אשת חיל,-,21,1,,,,
22,-,בעלזא,אנא בכוח,-,5,2,,,,
23,-,Yosef Moshe Kahana,צור משלו-ויזניץ,-,23,1,,,,
24,-,וויזניץ,שבת קודש,-,1,11,,,,
25,-,וויזניץ,ניגון הייליגער שבת,-,25,1,,,,
26,-,B.B. King,There Must Be a Better World Somewhere,-,1,15,,,,
27,-,בעלזא,כי אורך ימים,-,1,3,,,,
28,-,בעלזא,כי אתה הוא,-,7,3,,,,
29,-,וויזניץ,ניגון ויזניץ,-,6,4,,,,
30,-,בעלזא,יבנה המקדש,-,6,9,,,,
31,-,Willie Dixon,I Ain't Superstitious,-,31,1,,,,
32,up,Freddie King,Ain't Nobody's Business What We Do,33,2,37,,,,
33,-,Yosef Moshe Kahana,שומרי מצוותיה-בעלזא,-,28,1,,,,
34,down,Yosef Moshe Kahana,השיבה שופטינו,31,9,8,,,,
35,up,Yosef Moshe Kahana,השבעתי,39,4,8,,,,
36,-,ישראל אדלר,פינקי'ס ניגון,-,2,3,,,,
37,-,Yosef Moshe Kahana,ניגון בארדיטשוב,-,3,3,,,,
38,-,Guitar Slim,The Things That I Used to Do,-,4,17,,,,
39,-,Yosef Moshe Kahana,אין ערוך לך-שטרייכר,-,39,1,,,,
40,-,יענקי דסקל,שפכי,-,6,6,,,,
41,-,אפרים מנדלסון,כי הרבית,-,2,16,,,,
42,-,בעלזא,עד הנה,-,5,4,,,,
43,-,Yosef Moshe Kahana,אמור,-,18,5,,,,
44,-,צבי זלבסקי,חסדי ה,-,8,4,,,,
45,down,John Lee Hooker,Boom Boom,44,2,24,,,,
46,-,Yosef Moshe Kahana,ידיד נפש,-,2,3,,,,
47,down,B.B. King & Eric Clapton,Riding With the King,13,1,65,,,,
48,down,Buddy Guy,Rememberin' Stevie,21,1,26,,,,
49,-,אפרים מנדלסון,כי בחר,-,8,6,,,,
50,-,Elmore James,Dust My Broom,-,9,3,,,,
51,-,John Lee Hooker,Chill Out (Things Gonna Change),-,1,14,,,,
52,-,בעלזא,מעין עולם הבא,-,4,6,,,,
53,-,אפרים מנדלסון,אדון השלום,-,10,9,,,,
54,-,וויזניץ,אדון השלום,-,2,5,,,,
55,-,מיכאל שניצלר,כל ברכאן דלעילא ותתא,-,25,3,,,,
56,-,אלי דויטש,מנוחה ושמחה (feat. יהונתן דויטש),-,13,5,,,,
57,-,בעלזא,הגלה נא,-,2,3,,,,
58,-,צבי זלבסקי,ועל כולם,-,9,8,,,,
59,-,אפרים מנדלסון,שפע רב,-,11,7,,,,
60,-,בעלזא,כה אמר,-,19,6,,,,
61,down,Yosef Moshe Kahana,אשא,45,5,5,,,,
62,-,אפרים מנדלסון,ובאו האובדים,-,1,8,,,,
63,-,בעלזא,סימן טוב,-,20,4,,,,
64,down,בעלזא,שירה חדשה,8,2,9,,,,
65,-,Yosef Moshe Kahana,מלך שוכן עד,-,21,2,,,,
66,-,Full Trunk,Dana,-,1,1,,,,
67,-,מודז'יץ,ניגון טיש,-,16,6,,,,
68,-,Yosef Moshe Kahana,"ריקוד אשרינו-טשורטקוב, חב''ד",-,8,4,,,,
69,-,בעלזא,אשרי איש,-,6,4,,,,
70,-,משה גאלדמאן,יהא שלמא,-,9,5,,,,
71,-,אפרים מנדלסון,אז יבקע,-,1,10,,,,
72,-,וויזניץ,פתחו לי,-,1,6,,,,
73,-,בעלזא,אשרי מי,-,1,10,,,,
74,-,Yosef Moshe Kahana,ניגון שמחה-חב''ד,-,2,5,,,,
75,-,Yosef Moshe Kahana,ממקומו,-,24,1,,,,
76,down,משה גאלדמאן,רבונו של עולם,40,4,6,,,,
