Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,וויזניץ,תנו שבח,19,1,2,,,,
2,-,בעלזא,הגלה נא,-,2,1,,,,
3,-,וויזניץ,הבן יקיר לי,-,3,1,,,,
4,-,וויזניץ,גוט שבת,-,3,2,,,,
5,-,בעלזא,מה ידידות,-,5,2,,,,
6,-,Yosef Moshe Kahana,"אמר ר' עקיבא, לכבוד התנא, אמר ר' עקיבא",-,4,6,,,,
7,-,בעלזא,כל מקדש,-,6,2,,,,
8,down,אפרים מנדלסון,שובו,2,2,7,,,,
9,-,בעלזא,אזמר בשבחין,-,3,4,,,,
10,down,אפרים מנדלסון,אין ערוך,7,3,12,,,,
11,down,ירמיהו,מנוחה ושמחה,4,1,12,,,,
12,-,בעלזא,עד הנה,-,5,1,,,,
13,-,אפרים מנדלסון,כי בחר,-,8,5,,,,
14,up,Yosef Moshe Kahana,לקל ברוך,22,13,3,,,,
15,up,B.B. King & Eric Clapton,Three O'Clock Blues,28,1,96,,,,
16,-,Moti Weiss,קטנות שבקטנות,-,7,4,,,,
17,-,בעלזא,שמח תשמח,-,4,3,,,,
18,-,Yosef Moshe Kahana,אמור,-,18,4,,,,
19,-,בעלזא,אסדר לסעודתא,-,19,1,,,,
20,-,Yosef Moshe Kahana,אנת הוא זן 1,-,2,3,,,,
21,-,Yosef Moshe Kahana,מעין עולם הבא-עתיק,-,10,1,,,,
22,-,בעלזא,סימן טוב,-,20,2,,,,
23,-,מיכאל שניצלר,וברוכים הם,-,1,4,,,,
24,down,וויזניץ,"הייליגער שבת, רופשיץ",8,8,3,,,,
25,-,וויזניץ,פתחו לי,-,1,3,,,,
26,-,בעלזא,כה אמר,-,19,2,,,,
27,-,אפרים מנדלסון,ותן חלקנו,-,2,7,,,,
28,-,מודז'יץ,קל אדון,-,1,3,,,,
29,-,בעלזא,יבנה המקדש,-,6,7,,,,
30,-,צבי זלבסקי,כי כל פה,-,4,7,,,,
31,-,אפרים מנדלסון,אדון השלום,-,10,7,,,,
32,-,בעלזא,אנא בכוח,-,5,1,,,,
33,-,אלי דויטש,מנוחה ושמחה (feat. יהונתן דויטש),-,13,1,,,,
34,-,משה גאלדמאן,יהא שלמא,-,9,3,,,,
35,-,וויזניץ,שבת קודש,-,1,4,,,,
36,-,everybody & Howlin' Bill,The Blues Is Alright,-,1,12,,,,
37,-,מיכאל שניצלר,כל ברכאן דלעילא ותתא,-,25,2,,,,
38,-,אברומי וינברג,ברכת כהנים,-,3,5,,,,
39,-,צבי זלבסקי,ועל כולם,-,9,5,,,,
40,-,וויזניץ,אדון השלום,-,2,1,,,,
41,-,בעלזא,ברוך קל עליון,-,3,1,,,,
42,-,בעלזא,מעין עולם הבא,-,4,3,,,,
43,-,אפרים מנדלסון,שפע רב,-,11,6,,,,
44,-,וויזניץ,ושויתי ה,-,9,1,,,,
45,-,לחיים קינדער,ניגון שבת,-,15,2,,,,
46,-,Yosef Moshe Kahana,"שבת שלום ומבורך-נדבורנה, קרעטשניף",-,4,3,,,,
47,-,משה גאלדמאן,ברוך א-ל עליון,-,16,1,,,,
48,-,מודז'יץ,ניגון טיש,-,16,4,,,,
49,down,מיכאל שניצלר,שבת,24,3,7,,,,
50,-,בעלזא,אנעים זמירות,-,1,4,,,,
51,-,Yosef Moshe Kahana,צור משלו-עממי,-,12,1,,,,
52,-,בעלזא,כי נחם,-,14,2,,,,
53,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,1,34,,,,
54,-,בעלזא,אשרי איש,-,6,3,,,,
55,-,Freddie King,Going Down,-,1,11,,,,
56,-,フレディ・キング,Someday After a While,-,21,1,,,,
57,-,Elmore James,Early In the Morning,-,1,38,,,,
58,-,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),-,5,18,,,,
59,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,1,13,,,,
60,-,Willie Dixon & Otis Rush,You Know My Love,-,1,13,,,,
61,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,1,29,,,,
62,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,1,9,,,,
63,-,Jimmy Johnson,When My First Wife Quit Me,-,1,38,,,,
64,-,B.B. King & Eric Clapton,Riding With the King,-,1,58,,,,
65,down,John Hammond,I've Got Love If You Want It,36,1,28,,,,
66,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,14,5,,,,
67,-,Buddy Guy,"Damn Right, I've Got the Blues",-,1,65,,,,
68,-,B.B. King & Eric Clapton,Help the Poor,-,2,28,,,,
69,-,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),-,1,65,,,,
70,-,John Lee Hooker,This Land Is Nobody's Land,-,2,21,,,,
71,-,Jimmy Reed,You Don't Have to Go,-,3,4,,,,
