Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King,Sweet Sixteen (Live),13,1,23,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,4,1,47,,,,
3,-,Willie Dixon,I Ain't Superstitious,-,1,20,,,,
4,-,John Lee Hooker,This Land Is Nobody's Land,-,2,17,,,,
5,-,אברומי וינברג,עם סגולה,-,3,2,,,,
6,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,1,10,,,,
7,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,1,25,,,,
8,-,Buddy Guy,She's Out There Somewhere,-,1,19,,,,
9,-,מיכאל שניצלר,מוזיקאליש,-,9,4,,,,
10,-,B.B. King,Early In the Mornin',-,3,13,,,,
11,-,B.B. King,Early Every Morning,-,11,2,,,,
12,down,Albert King,I'll Play the Blues for You,7,1,28,,,,
13,-,Howlin' Wolf,Smokestack Lightnin',-,1,18,,,,
14,-,Muddy Waters,Mannish Boy,-,2,13,,,,
15,-,B.B. King & Eric Clapton,Worried Life Blues,-,1,26,,,,
16,-,Elmore James,Call It Stormy Monday,-,1,3,,,,
17,down,B.B. King,You Put It On Me,14,1,21,,,,
18,-,Albert Collins,Frosty (Single Version),-,2,26,,,,
19,down,B.B. King & Eric Clapton,Three O'Clock Blues,16,1,79,,,,
20,-,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),-,2,31,,,,
21,-,B.B. King,The Blues Come Over Me,-,1,29,,,,
22,-,B.B. King,Whole Lotta' Love,-,4,2,,,,
23,-,Buddy Guy,"Damn Right, I've Got the Blues",-,1,58,,,,
24,-,Pops Staples,I Shall Not Be Moved,-,1,29,,,,
25,-,אפרים מנדלסון,אין ערוך,-,3,7,,,,
26,-,Koko Taylor,Wang Dang Doodle (Remastered),-,1,17,,,,
27,-,Climax Blues Band,Spoonful,-,5,2,,,,
28,-,Miquel Brown,"So Many Men, So Little Time",-,4,4,,,,
