Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shocks Band,Boston (Peace of Mind),-,1,1,,,,
2,up,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),12,1,30,,,,
3,-,B.B. King & Eric Clapton,Worried Life Blues,-,1,13,,,,
4,down,Buddy Guy,"Damn Right, I've Got the Blues",3,1,24,,,,
5,-,B.B. King,Whole Lot of Lovin',-,3,5,,,,
6,-,ירמיהו,צמח-צדק,-,6,1,,,,
7,-,B.B. King,I'm Moving On,-,7,1,,,,
8,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,1,14,,,,
9,-,B.B. King,Sugar Mama,-,5,3,,,,
10,-,Elmore James,Early In the Morning,-,1,13,,,,
11,-,B.B. King,You Put It On Me,-,1,7,,,,
12,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,1,15,,,,
13,-,The Boneshakers,Cold Sweat,-,3,5,,,,
14,-,Koko Taylor,Wang Dang Doodle,-,1,8,,,,
15,-,Guitar Slim & His Band,The Things That I Used to Do,-,6,4,,,,
16,-,Duke Robillard,Don't Get Me Shook Up,-,1,16,,,,
17,-,Freddie King,Going Down,-,1,6,,,,
18,down,Freddie King,Help Me Through the Day,5,1,6,,,,
19,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,1,12,,,,
20,-,Pops Staples,I Shall Not Be Moved,-,1,16,,,,
21,-,Albert Collins,Frosty (Single Version),-,2,12,,,,
22,down,Freddie King,Same Old Blues,13,1,16,,,,
23,-,צבי זלבסקי,אל תירא,-,3,2,,,,
24,-,אברומי וינברג,ברכת כהנים,-,3,1,,,,
