Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,237,94,2019-10-06,15,2019-10-20
2,up,Winky D,Love Quartet - EP,2,1,4,,,,
3,up,Shenseea,Never Gets Late Here,7,3,5,,,,
4,down,Bob Marley & The Wailers,Exodus,3,2,227,,,,
5,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),6,2,165,,,,
6,down,Dr. Colbert Mukwevho,I Do Nela Rothe,4,2,39,,,,
7,down,Bob Marley & The Wailers,Kaya (Remastered),5,3,237,,,,
8,up,Khakhathi & Friends,18 Best Hit Songs In 18 Years,21,6,234,,,,
9,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],8,4,239,,,,
10,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),16,5,193,,,,
11,down,Lucky Dube,Prisoner (Remastered),9,2,113,,,,
12,down,Lucky Dube,Slave (Remastered),10,3,108,,,,
13,up,Bob Marley & The Wailers,Uprising,17,8,5,,,,
14,down,UB40,"The Best of UB40, Vol. 1 & 2",12,2,222,,,,
15,up,Verschiedene Interpreten,Cold Heart Riddim,34,8,198,,,,
16,up,Lucky Dube,Respect,20,12,197,,,,
17,up,Peter Tosh,Wanted Dread and Alive,23,10,206,,,,
18,up,Bob Marley & The Wailers,Confrontation (Remastered),22,9,224,,,,
19,down,Lucky Dube,House of Exile (Remastered),14,4,155,,,,
20,down,Burning Spear,Best Of,19,6,226,,,,
21,down,Lucky Dube,Love Songs,15,6,218,,,,
22,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,13,7,213,,,,
23,up,Matshikos,Who's Gonna Change This World?,29,7,88,,,,
24,down,Burning Spear,Live In Paris- Zenith'88 Vol 2,11,5,178,,,,
25,up,Peter Tosh,Equal Rights,43,25,156,,,,
26,down,Stick Figure,World on Fire,24,3,239,,,,
27,down,Chronixx,Chronology,26,4,231,,,,
28,up,Winky D,Gombwe: Chiextra,35,8,215,,,,
29,up,Bob Marley & The Wailers,Catch a Fire (Remastered),32,3,212,,,,
30,up,Popcaan,Forever,30,5,238,,,,
31,down,Lucky Dube,Taxman (2012 Remastered),27,14,88,,,,
32,up,Lucky Dube,Soul Taker,36,9,170,,,,
33,up,Peter Tosh,The Gold Collection,51,9,226,,,,
34,up,Gregory Isaacs,Night Nurse (Bonus Track Version),46,16,154,,,,
35,down,"Damian ""Jr. Gong"" Marley",Stony Hill,28,5,238,,,,
36,up,Sean Paul,The Trinity (Bonus Version),41,13,112,,,,
37,up,Eric Donaldson,Eric Donaldson Sings 20 Jamaica Classics,60,12,205,,,,
38,up,Bob Marley & The Wailers,Natty Dread (Remastered),39,13,153,,,,
39,down,J'calm,Niche,25,6,18,,,,
40,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],52,10,185,,,,
41,up,Lucky Dube,Live in Concert,69,18,87,,,,
42,up,Toots & The Maytals,Reggae Got Soul,49,25,138,,,,
43,down,Lucky Dube,Captured Live,42,7,190,,,,
44,down,Culture,International Herb,40,20,88,,,,
45,-,Lucky Dube,Serious Reggae Business,-,27,77,,,,
46,up,Various Artists,Think Twice Riddim,83,16,113,,,,
47,up,Lucky Dube,The Other Side,48,35,96,,,,
48,down,Stick Figure,Wisdom,37,4,96,,,,
49,-,Burning Spear,(A)Live In Concert 1997 Vol 2,-,19,91,,,,
50,-,Vybz Kartel,Party With Me,-,50,1,,,,
51,down,Eddy Grant,Killer on the Rampage,31,31,9,,,,
52,down,The Wailers,Burnin' (Remastered),47,23,134,,,,
53,up,UB40,UB45 (Ultimate Edition),71,22,6,,,,
54,up,Lucky Dube,Live in Uganda,97,37,56,,,,
55,down,340ml,Moving,53,9,211,,,,
56,up,Stick Figure,Set in Stone,70,10,222,,,,
57,-,Samuel Medas,Nation of Worshippers,-,57,2,,,,
58,up,Lila Iké,The ExPerience,76,9,156,,,,
59,up,Burning Spear,Marcus Garvey,79,11,122,,,,
60,up,Culture,Chanting On,99,18,119,,,,
61,up,SHUFFLERS,Vha Khou Vhonwa,75,18,104,,,,
62,-,Jahmiel,Legend,-,6,79,,,,
63,-,Culture,Trust Me,-,31,56,,,,
64,up,Burning Spear,Live in South Africa 2000,67,22,135,,,,
65,up,Koffee,Gifted,78,1,122,,,,
66,down,Ras Canly,Him - EP,18,3,5,,,,
67,-,Tocky Vibes,Greatest Hits,-,9,99,,,,
68,up,Various Artists,Buy out Riddim,88,32,83,,,,
69,down,ZJ Chrome,Above the Lines Riddim - EP,38,11,14,,,,
70,down,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",55,6,151,,,,
71,up,Tocky Vibes,Hot Chilli,77,36,6,,,,
72,down,Culture,Cumbolo,33,15,145,,,,
73,down,UB40,Promises and Lies,63,34,69,,,,
74,up,Lucky Dube,"Truth in the World (Live at The Joburg Theater, South Africa 1993)",81,15,51,,,,
75,down,Skip Marley,Higher Place (Anniversary Edition),59,13,98,,,,
76,-,Christopher Martin,Big Deal,-,11,107,,,,
77,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,44,9,214,,,,
78,-,Tocky Vibes,Long Live Chama 2,-,14,13,,,,
79,-,Various Artists,Heart and Soul Riddim,-,19,144,,,,
80,up,Peter Tosh,Legalize It,80,13,100,,,,
81,-,Ntshenge and the Jah live,Legalized Crime,-,81,3,,,,
