Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,78,94,2019-10-06,15,2019-10-20
2,up,Colbert Mukwevho,Best of Dr Colbert Mukwevho Part 1,3,2,4,,,,
3,down,Lucky Dube,Best Of,1,1,80,,,,
4,up,Stick Figure,World on Fire,4,3,80,,,,
5,up,Popcaan,FIXTAPE,9,1,41,72,2020-08-09,23,2020-08-16
6,down,UB40,"The Best of UB40, Vol. 1 & 2",5,2,80,,,,
7,up,Khakhathi & Friends,18 Best Hit Songs In 18 Years,14,7,77,,,,
8,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),6,3,12,,,,
9,up,Lila Iké,The ExPerience,100,9,48,,,,
10,up,Bob Marley & The Wailers,Uprising (Remastered) [Bonus Track Version],12,4,80,,,,
11,up,Burning Spear,Best Of,43,10,75,,,,
12,up,"Damian ""Jr. Gong"" Marley",Stony Hill,21,5,80,,,,
13,down,Bob Marley & The Wailers,Exodus,7,7,71,,,,
14,down,Bob Marley & The Wailers,Kaya (Remastered),8,5,78,,,,
15,-,UB40,The Very Best of UB40: 1980-2000,-,7,64,,,,
16,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,18,11,73,,,,
17,up,Killer T,Conscious Diary - EP,33,7,10,,,,
18,up,Chronixx,Chronology,20,4,80,,,,
19,down,Popcaan,Forever,10,6,79,,,,
20,up,Koffee,Rapture EP,47,1,80,,,,
21,down,Various Artists,Liquid Sunshine Riddim,11,8,30,,,,
22,-,Lucky Dube,The Way it Is,-,22,21,,,,
23,-,Maxi Priest,Best of Me,-,23,32,,,,
24,up,Culture,Reggae Anthology - Natty Dread Taking Over,69,12,72,,,,
25,up,Winky D,Njema,74,1,69,,,,
26,-,Gregory Isaacs,Night Nurse (Bonus Track Version),-,20,43,,,,
27,up,Lucky Dube,Respect,82,16,65,,,,
28,up,Jaz Elise,The Golden Hour,91,4,7,,,,
29,-,Various Artists,Reggae Consciousness,-,29,1,,,,
30,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],73,10,56,,,,
31,up,Skillibeng,The Prodigy,95,30,7,,,,
32,-,Richie Spice,Universal (Deluxe Edition),-,32,1,,,,
33,up,Bob Marley & The Wailers,Catch a Fire (Remastered),56,14,71,,,,
34,down,Lucky Dube,The Times We've Shared (Commemorative Limited Edition),29,14,51,,,,
35,-,Culture,Nuff Crisis!,-,35,4,,,,
36,up,Verschiedene Interpreten,Cold Heart Riddim,84,11,52,,,,
