Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dua Lipa,Radical Optimism,2,1,5,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
3,up,Grzegorz Turnau & Magda Umer,Kolysanki-Utulanki,3,1,236,,,,
4,up,Kleks,Akademia Pana Kleksa,7,1,24,,,,
5,up,Ariana Grande,eternal sunshine (slightly deluxe),8,1,9,,,,
6,up,Sia,Reasonable Woman,28,6,6,,,,
7,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,4,,,,
8,down,Daria Zawiałow,Dziewczyna Pop,6,1,30,,,,
9,up,Olivia Rodrigo,GUTS (spilled),12,3,8,,,,
10,up,Justin Timberlake,Everything I Thought It Was,13,2,9,,,,
11,up,sanah,sanah śpiewa Poezyje,11,2,77,,,,
12,up,Tate McRae,THINK LATER,22,1,23,,,,
13,down,Beyoncé,RENAISSANCE,10,1,94,,,,
14,down,Margaret,Siniaki i cekiny,5,5,3,,,,
15,up,sanah,UCZTA,15,1,109,,,,
16,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),50,8,29,,,,
17,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],16,1,29,,,,
18,up,Dawid Podsiadło,Re: Małomiasteczkowy,19,4,232,,,,
19,up,Olivia Rodrigo,SOUR (Video Version),27,4,141,,,,
20,up,Tyla,TYLA,33,6,11,,,,
21,down,Benson Boone,Fireworks & Rollerblades,14,3,8,,,,
22,down,Taylor Swift,reputation,20,7,235,74,2020-02-02,64,2020-02-09
23,down,Męskie Granie Orkiestra 2021,Męskie Granie Orkiestra 2021,17,2,128,,,,
24,up,Tomasz Makowiecki,Bailando,74,3,13,,,,
25,down,Kwiat Jabłoni,Pokaz slajdów,21,1,31,,,,
26,up,sanah,Irenka,26,1,95,,,,
27,down,Frank Ocean,Blonde,25,10,236,30,2019-11-10,30,2019-11-10
28,up,Dua Lipa,Future Nostalgia,30,1,214,18,2020-02-02,1,2020-04-05
29,down,Taylor Swift,Midnights (The Til Dawn Edition),23,1,50,,,,
30,up,Troye Sivan,Something To Give Each Other,34,2,31,,,,
31,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),24,24,3,,,,
32,up,sanah,Królowa dram (FINAL Edition),35,2,175,,,,
33,down,Dawid Podsiadło,Lata Dwudzieste,9,1,82,,,,
34,down,Harry Styles,Harry's House,31,1,104,,,,
35,down,Taylor Swift,Lover,32,6,236,7,2019-10-06,3,2019-10-20
36,-,Dawid Podsiadło,Lata Dwudzieste z kawałkiem,-,36,1,,,,
37,down,Miley Cyrus,Endless Summer Vacation,29,1,62,,,,
38,up,Adele,21,49,9,235,29,2019-10-06,11,2019-10-20
39,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),36,11,234,,,,
40,up,Kortez,Naucz mnie tańczyć (2CD),58,7,22,,,,
41,down,Frank Ocean,channel ORANGE,38,28,106,,,,
42,up,Post Malone,AUSTIN (Bonus),57,3,41,,,,
43,up,Kaśka Sochacka,Ciche dni (Edycja Specjalna),52,7,160,,,,
44,up,Adele,30,53,1,131,,,,
45,up,Doda,Aquaria (Deluxe),46,1,32,,,,
46,up,Daria ze Śląska,Tu Była,62,12,51,,,,
47,up,Dawid Kwiatkowski,Pop Romantyk,79,2,17,,,,
48,down,Kaśka Sochacka,Live,39,13,66,,,,
