Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Anne-Sophie Mutter, Herbert von Karajan & Wiener Philharmoniker",Vivaldi: The Four Seasons,1,1,245,,,,
2,up,Jiří Bělohlávek & Czech Philharmonic Orchestra,Smetana: Má Vlast,2,2,230,,,,
3,up,Daniel Hope & Air Ensemble,Irish Roots,20,3,2,,,,
4,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,4,1,245,,,,
5,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,5,3,240,,,,
6,up,Wiener Philharmoniker & Franz Welser-Möst,Wagner / Strauss / Dvořák,27,6,2,,,,
7,up,Varios Artistas,50 of the Best: Mozart,11,2,244,,,,
8,up,The Piano Guys,Lullaby,13,5,72,,,,
9,up,Bill Connor & Sergei Rachmaninoff,Cavendish Classical presents Cavendish Players: Essential Rachmaninoff 2,50,9,2,,,,
10,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",10,4,204,,,,
11,up,Ludovico Einaudi,Una Mattina,12,2,244,,,,
12,up,Thomas Bergersen,Sun,23,9,188,,,,
13,up,London Symphony Orchestra & Valery Gergiev,"Prokofiev: Romeo & Juliet, Op. 64",40,10,25,,,,
14,down,The Piano Guys,The Piano Guys,7,2,242,,,,
15,-,"Alexander Lazarev, Alexander Markov, Sir Andrew Davis, The BBC Symphony Orchestra, Cyprien Katsaris, Lawrence Foster, Marek Janowsky, Orchestre Philharmonique De Monte-Carlo, Orchestre Philharmonique of Radio France & Tim Hobrough",Lullaby Classics,-,7,13,,,,
16,up,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,29,11,85,,,,
17,-,Various Artists,Instrumental Covers,-,17,1,,,,
18,up,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",35,7,199,,,,
19,down,Various Artists,Mozart,15,12,51,,,,
20,up,Hans Zimmer & The Disruptive Collective,LIVE,22,1,90,,,,
21,up,Ludovico Einaudi,In A Time Lapse (Deluxe),26,2,51,,,,
22,-,Yiruma,SOLO,-,13,24,,,,
23,-,Berlin Philharmonic,Mahler: Symphonien 1–10,-,23,1,,,,
24,-,Andris Nelsons & Wiener Philharmoniker,Sommernachtskonzert 2024 / Summer Night Concert 2024 (Live),-,24,1,,,,
25,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,8,3,241,,,,
26,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),34,1,233,,,,
27,-,HAUSER,Classic II,-,22,9,,,,
28,down,Ludovico Einaudi,Islands - Essential Einaudi,18,2,243,,,,
29,-,Peter Murakami,Classical Piano Favourites and Peaceful Rain,-,29,1,,,,
30,down,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",3,3,3,,,,
31,-,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",-,11,111,,,,
32,-,Max Richter,In A Landscape,-,32,1,,,,
33,-,"Two Steps From Hell, Thomas Bergersen & Nick Phoenix",Live - An Epic Music Experience,-,4,54,,,,
34,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Amadeus (Music from the 1999 Stage Play),-,13,55,,,,
35,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,9,1,233,,,,
36,up,Dirk Maassen,Ocean,57,20,21,,,,
37,-,Wührer Chamber Orchestra & Friedrich Wührer,Vivaldi - The Four Seasons (2024 Remaster from the Original Alshire Tapes),-,37,1,,,,
38,-,"Tianqi Du, Academy of St Martin in the Fields & Jonathan Bloxham",Bach: Keyboard Concertos,-,38,1,,,,
39,-,Karl Jenkins,The Armed Man: A Mass For Peace,-,39,4,,,,
40,-,"Vilém Přibyl, Nadezda Kniplova, Jindřich Jindrák, Hana Svobodová-Janků, Jaroslav Krombholc & Prague National Theatre Orchestra",Smetana: Dalibor,-,40,1,,,,
41,-,"Christian Svarfvar, London Philharmonic Orchestra & Johan Ullén",Infinite Bach,-,5,16,,,,
42,up,The Piano Guys,Chill,100,5,100,,,,
43,-,Артур Эйзен,Shostakovich: Symphony No. 13,-,43,1,,,,
44,-,"Zubin Mehta, Andrea Bocelli, Orquestra de la Comunitat Valenciana & Jennifer Wilson",Puccini: Turandot,-,32,16,,,,
45,-,David Hicken,Transitions,-,19,7,,,,
46,-,Trevor Kowalski,The Twilight Glow,-,46,1,,,,
47,-,Florian Christl,Inspiration,-,32,12,,,,
48,-,Lavinia Meijer,Winter,-,48,5,,,,
49,down,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",17,17,2,,,,
50,up,Adiemus & Karl Jenkins,Adiemus - Songs Of Sanctuary,73,27,32,,,,
51,-,Víkingur Ólafsson,Johann Sebastian Bach,-,3,62,,,,
52,-,Jason Carter,Seeking the Divine,-,52,1,,,,
53,-,"Poor Clare Sisters, Arundel",My Peace I Give You,-,53,1,,,,
54,down,Music Therapy,"Therapy with the Classics, Vol. 1",43,43,2,,,,
55,-,Kathryn Rudge & Christopher Glynn,Coates: Songs,-,55,1,,,,
56,-,Wiener Johann Strauss Orchester & Rudolf Streicher,Reiselust - Historical Recording (Live),-,56,1,,,,
57,up,Keltania,Medieval Tunes,94,27,4,,,,
58,-,"Anne Desler, Nicki Kennedy, Marina de Liso, Lucia Sciannimanico, Luca Dordolo, Thierry Gregoire, Martin Kronthaler, Modo Antiquo & Federico Maria Sardelli","Vivaldi: Orlando furioso, RV 728",-,58,2,,,,
59,-,Federico Albanese,Before and Now Seems Infinite,-,20,5,,,,
60,down,Stephan Moccio,"Legends, Myths and Lavender",16,2,11,,,,
61,-,Sir Georg Solti & Vienna Philharmonic,Wagner: Der Ring des Nibelungen,-,27,15,,,,
62,-,"Dame Joan Sutherland, Luciano Pavarotti, Matteo Manuguerra, National Philharmonic Orchestra & Richard Bonynge",Verdi: La Traviata,-,21,28,,,,
63,down,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,28,28,4,,,,
64,-,Ennio Morricone & The Czech National Symphony Orchestra,Morricone 60,-,2,173,,,,
65,-,Hania Rani,On Giacometti,-,6,23,,,,
66,-,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,-,1,19,,,,
67,-,Robert Shaw & Robert Shaw Chorale,Battle Cry of Freedom,-,67,1,,,,
68,-,Ulf Wallin & Roland Pöntinen,Elgar: Mot d'amour,-,68,1,,,,
69,-,Luna,Piece by Piece - EP,-,69,1,,,,
70,-,Berliner Philharmoniker & Karl Böhm,"Mozart: Die Zauberflöte, K. 620",-,34,11,,,,
71,-,Alexis Ffrench & Various Artists,Dreamland,-,71,3,,,,
72,-,Niklas Paschburg,Svalbard,-,66,3,,,,
73,-,Joe Hisaishi,Studio Ghibli: Anime Music,-,53,4,,,,
74,-,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,-,18,48,,,,
75,-,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),-,8,6,,,,
76,-,Hanakiv,Goodbyes,-,71,2,,,,
77,-,London Baroque & London Cornett & Sackbut Ensemble,Monteverdi: Orfeo,-,77,1,,,,
78,-,Jiří Bělohlávek & Czech Philharmonic Orchestra,"Dvořák: Slavonic Dances, Opp. 46 & 72",-,11,70,,,,
79,-,"Anda-Louise Bogza, Jaroslav Brych, Vladimir Chmelo, Miroslav Svejda, Leo Marian Vodicka, Ladislav Mlejnek, Jan Ježek, Prague Philharmonic Chorus, Prague State Opera Orchestra & Israel Yinon",Haas: Sarlatan,-,79,2,,,,
80,-,Ludovico Einaudi,Sense of Spring - EP,-,3,12,,,,
81,-,"Alice Sara Ott, Munich Philharmonic & Thomas Hengelbrock",Tchaikovsky & Liszt: First Piano Concertos,-,8,3,,,,
82,-,"Marguerite Louise, Galilei Consort, Le Poème Harmonique, Collegium 1704, Les Nouveaux Caractères, The King's Consort & Stradivaria",Les Grandes Eaux de Versailles (Musiques des fêtes royales),-,82,1,,,,
83,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',46,3,199,,,,
84,-,"Trinity College Choir, Cambridge & Richard Marlow",Byrd: Cantiones Sacrae,-,84,1,,,,
85,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle",Beethoven: Complete Piano Concertos,-,5,14,,,,
86,down,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,24,24,3,,,,
87,-,Il Divo,Ancora,-,20,47,,,,
88,-,Estonian Philharmonic Chamber Choir & Kaspars Putniņš,"Rachmaninoff: Liturgy of St. John Chrysostom, Op. 31 (Excerpts)",-,56,3,,,,
89,-,Daniel Barenboim,Daniel Barenboim Plays Beethoven,-,89,1,,,,
90,down,Wolf Hoffmann,Headbangers Symphony,80,15,51,,,,
91,-,"Katya Kramer-Lapin, Vladislav Mikhalchuk & Mikhail Mordvinov",Mozart: Piano,-,78,2,,,,
92,down,Alexandre Tharaud,Four Hands,37,37,7,,,,
93,-,Original Cast Wien,Mozart! - Das Musical - Gesamtaufnahme Live,-,93,1,,,,
94,-,Jaroslav Krček & Musica Bohemica,Michna: The Czech Lute,-,21,29,,,,
95,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",-,31,36,,,,
96,-,Lang Lang,Lang Lang at the Royal Albert Hall,-,96,1,,,,
97,-,Soft Office Music,Music for Work,-,97,1,,,,
98,-,Zoë Keating,Into the Trees,-,37,6,,,,
99,-,"London Symphony Orchestra, Arpad Jóo & The Ambrosian Singers",Ravel - Boléro,-,99,1,,,,
100,-,Andrea Bocelli,Andrea Bocelli: The Complete Pop Albums,-,100,1,,,,
