Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),1,1,4,,,,
2,up,Binz & Phương Ly,So Close,2,2,4,,,,
3,up,Mỹ Tâm,Người Hãy Quên Em Đi,4,3,4,,,,
4,up,Mỹ Tâm,Đừng Hỏi Em,5,4,4,,,,
5,down,Khalid,Talk,3,2,4,86,2019-10-06,86,2019-10-06
6,up,Mỹ Tâm,Muộn Màng Là Từ Lúc,6,5,4,,,,
7,up,Mỹ Tâm,Nếu Anh Đi,7,6,4,,,,
8,-,The Weeknd,Heartless,-,2,1,22,2019-12-01,5,2019-12-08
9,up,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),11,7,4,,,,
10,down,Khalid,Young Dumb & Broke,9,7,4,,,,
11,down,Sơn Tùng M-TP,Run Now,10,4,4,,,,
12,up,John Legend,All of Me,12,7,4,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),14,7,4,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,9,4,,,,
15,down,Khalid,Up All Night,8,8,3,,,,
16,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,16,1,90,2019-11-24,42,2019-12-01
17,up,"Summer Walker, London On Da Track & Chris Brown",Something Real,68,17,2,,,,
18,down,Tiên Tiên,Em Không Thể (feat. Touliver),13,13,4,,,,
19,down,Chris Brown,No Guidance (feat. Drake),18,13,4,34,2019-10-06,34,2019-10-06
20,up,Khalid,Better,29,10,4,,,,
21,down,Ali Gatie,It's You,19,10,4,41,2019-10-06,35,2019-10-27
22,down,2T,Liệu Giờ (feat. Van),20,19,4,,,,
23,down,Pink Sweat$,Honesty,16,10,4,,,,
24,down,Mỹ Tâm,Nếu Có Buông Tay,21,18,4,,,,
25,up,The Weeknd,Call Out My Name,34,10,4,,,,
26,down,Khalid,Saturday Nights,24,15,4,,,,
27,up,Mỹ Tâm,Đâu Chỉ Riêng Em,31,23,4,,,,
28,up,Mỹ Tâm,Anh Chưa Từng Biết,33,25,4,,,,
29,up,Mỹ Tâm,Cô Ấy Là Ai  (Who Is She),36,29,4,,,,
30,down,Ella Mai,Trip,22,22,4,,,,
31,down,Mỹ Tâm,Biết Khi Nào Gặp Lại,23,19,4,,,,
32,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
33,down,Joji,SLOW DANCING IN THE DARK,27,11,4,,,,
34,down,Summer Walker & Usher,Come Thru,30,17,4,91,2019-11-10,74,2019-12-01
35,up,Jessie Reyez,Crazy,48,35,3,,,,
36,down,Khalid,Location,26,24,4,,,,
37,up,The Weeknd,The Hills,41,8,4,,,,
38,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",25,11,4,,,,
39,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),35,25,4,,,,
40,up,Mỹ Tâm,Chuyện Buồn,42,32,4,,,,
41,down,Isaac,Đau Đầu,28,23,4,,,,
42,up,TAEYANG,"Eyes, Nose, Lips",46,22,4,,,,
43,up,Mỹ Tâm,Mong Cho Anh,49,35,4,,,,
44,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,45,29,4,,,,
45,down,The Sheep,Love Me More,32,32,4,,,,
46,down,Daniel Caesar,Best Part (feat. H.E.R.),37,19,4,,,,
47,up,Lola Young,Blind Love,79,47,2,,,,
48,down,BigDaddy & Emily,Ơ Sao Bé Không Lắc,38,30,4,,,,
49,up,Mỹ Tâm,Đau Thế Mà,50,40,4,,,,
50,up,Mỹ Tâm,Lạnh Lùng,51,48,4,,,,
51,down,Tory Lanez & T-Pain,Jerry Sprunger,15,15,3,85,2019-11-10,34,2019-11-24
52,up,The Weeknd,Can't Feel My Face,52,16,4,,,,
53,up,Jessie Reyez,Far Away,58,52,3,,,,
54,down,Ali Gatie,It's You (Acoustic),43,24,4,,,,
55,down,Trang Hàn,Lonely Love (feat. Hoàng Thống & TDK),44,44,4,,,,
56,down,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),54,31,4,,,,
57,down,Jhené Aiko,None of Your Concern (feat. Big Sean),40,40,2,81,2019-11-24,81,2019-11-24
58,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),57,36,4,79,2019-11-10,77,2019-11-17
59,up,Khalid & Normani,Love Lies,61,55,4,,,,
60,down,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],47,47,4,,,,
61,up,88rising & NIKI,Indigo,66,53,4,,,,
62,down,BigDaddy & Emily,Người Tình Nhỏ Bé,53,48,4,,,,
63,up,Major Lazer & Khalid,Trigger,72,43,4,,,,
64,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],56,15,4,,,,
65,up,Ben E. King,Stand By Me,75,41,4,,,,
66,up,Pink Sweat$,Body Ain't Me,81,36,2,,,,
67,down,NIKI,lowkey,63,36,4,,,,
68,down,Binz,Tinh Nhan Oi,55,42,4,,,,
69,down,Joji,Sanctuary,60,35,4,,,,
70,up,NIKI,move!,71,43,4,,,,
71,down,Alicia Keys,If I Ain't Got You,62,24,4,,,,
72,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],69,44,4,,,,
73,up,Childish Gambino,Redbone,83,57,4,,,,
74,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],88,62,4,,,,
75,-,The Weeknd,Reminder,-,13,1,,,,
76,up,PARTYNEXTDOOR,The News,91,76,2,,,,
77,down,Mac Ayres,Easy,67,49,4,,,,
78,down,Tory Lanez,The Take (feat. Chris Brown),39,39,3,65,2019-11-24,65,2019-11-24
79,-,Doja Cat & Tyga,Juicy,-,17,2,,,,
80,-,Ali Gatie,Used to You,-,80,2,,,,
81,-,Aretha Franklin,Winter Wonderland,-,72,1,,,,
82,-,H.E.R.,Slide (feat. YG),-,73,3,,,,
83,-,SZA,Broken Clocks,-,83,1,,,,
84,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,55,3,,,,
85,down,헤이즈,떨어지는 낙엽까지도,59,43,4,,,,
86,-,Mahalia,What You Did (feat. Ella Mai),-,86,2,,,,
87,-,Khalid,Free Spirit,-,62,1,,,,
88,-,Donny Hathaway,This Christmas,-,44,1,,,,
89,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,78,64,4,,,,
90,-,Mahalia,What You Did (feat. Ella Mai) [Acoustic],-,90,1,,,,
91,up,Trung Quân,Có Điều Gì Sao Không Nói Cùng Anh (Acoustic Version),97,54,2,,,,
92,down,Soobin Hoàng Sơn,Say Goodbye,80,61,3,,,,
93,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,62,1,,,,
94,-,Daniel Caesar,Japanese Denim,-,86,2,,,,
95,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,67,1,,,,
96,down,SuperC,Nhạt Phai,74,61,4,,,,
97,-,Nicki Minaj,Super Bass,-,97,1,,,,
98,-,Amy Winehouse,Back to Black,-,92,1,,,,
99,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),76,57,4,95,2019-11-17,95,2019-11-17
100,-,Ne-Yo,Because of You,-,34,1,,,,
