Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,2,1,18,70,2021-01-10,70,2021-01-10
2,down,Phương Ly,Missing You (feat. TINLE),1,1,14,,,,
3,up,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],3,2,5,,,,
4,up,The Weeknd,Blinding Lights,4,1,52,94,2019-12-01,1,2020-03-01
5,up,Binz & Phương Ly,So Close,5,2,55,,,,
6,up,"Grey-D, Triplelift & Whisky",Vài Câu Nói Có Khiến Người Thay Đổi,8,5,3,,,,
7,down,Doja Cat,Say So,6,1,49,100,2020-02-02,6,2020-05-03
8,down,Demxntia,Tonight,7,5,21,,,,
9,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),9,1,55,,,,
10,up,Tiên Tiên & JustaTee,Cần Gì Hơn,10,2,37,,,,
11,up,Rhymastic,Nụ Cười,12,7,32,,,,
12,down,Sơn Tùng M-TP,Run Now,11,4,55,,,,
13,up,Fousheé,Deep End,13,13,6,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),15,7,55,,,,
15,up,Khalid,Talk,17,2,55,86,2019-10-06,86,2019-10-06
16,up,Khalid,Young Dumb & Broke,18,7,55,,,,
17,down,John Legend,All of Me,16,7,55,,,,
18,up,Khalid & Disclosure,Know Your Worth,32,3,42,66,2020-02-09,39,2020-02-16
19,up,TGSN,Rebound (feat. Tlinh),27,19,11,,,,
20,down,QNT,Say Em (feat. RefundBand),14,10,4,,,,
21,up,Pink Sweat$,Honesty,24,10,55,,,,
22,up,The Weeknd,In Your Eyes,22,3,36,41,2020-03-22,12,2020-03-29
23,down,Chris Brown & Young Thug,Go Crazy,19,5,26,98,2020-05-31,13,2020-08-16
24,down,Doja Cat,Like That (feat. Gucci Mane),20,3,44,99,2020-04-12,91,2020-04-19
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,9,55,,,,
26,down,Doja Cat,Say So (feat. Nicki Minaj),25,2,30,57,2020-03-08,13,2020-05-10
27,down,Orange,OK Anh Đúng,23,2,7,,,,
28,up,"Calvin Harris, The Weeknd",Over Now,28,2,13,39,2020-09-06,39,2020-09-06
29,down,Tiên Tiên,Em Không Thể (feat. Touliver),26,13,55,,,,
30,up,The Weeknd,The Hills,31,8,55,,,,
31,down,Joji,SLOW DANCING IN THE DARK,29,11,55,,,,
32,up,2T,Liệu Giờ (feat. Van),43,19,55,,,,
33,up,LEE HI,HOLO,33,1,18,,,,
34,up,TAEYANG,"Eyes, Nose, Lips",37,22,55,,,,
35,down,Daniel Caesar,Best Part (feat. H.E.R.),30,19,55,,,,
36,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),35,7,55,,,,
37,down,The Weeknd,Call Out My Name,36,10,55,,,,
38,down,Ali Gatie,It's You,34,10,55,41,2019-10-06,35,2019-10-27
39,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),39,25,16,,,,
40,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",44,11,55,,,,
41,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),42,25,55,,,,
42,down,VEDO,You Got It,38,19,11,71,2020-09-27,67,2020-10-04
43,down,Táo,2 5,41,31,16,,,,
44,up,Kimmese & Đen,Loving You Sunny,53,18,4,,,,
45,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],46,18,26,,,,
46,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,47,29,55,,,,
47,down,The Weeknd,Save Your Tears,45,2,36,80,2020-03-22,1,2021-03-21
48,up,NIKI,lowkey,56,36,55,,,,
49,down,H.E.R.,Damage,40,14,5,,,,
50,up,The Weeknd,Can't Feel My Face,51,16,55,,,,
51,down,Khalid,Location,49,24,55,,,,
52,up,Ngơ,Suy,58,52,3,,,,
53,up,Khalid,Better,54,10,55,,,,
54,down,Doja Cat & Tyga,Juicy,52,17,53,,,,
55,up,Khalid,Saturday Nights,64,15,55,,,,
56,down,Ella Mai,Trip,50,22,55,,,,
57,down,Kelly Rowland,Coffee,48,8,32,,,,
58,down,Chris Brown,No Guidance (feat. Drake),55,13,55,34,2019-10-06,34,2019-10-06
59,up,Ali Gatie,Running On My Mind,59,14,26,,,,
60,down,The Weeknd,Heartless,57,2,50,22,2019-12-01,5,2019-12-08
61,up,The Weeknd,After Hours,66,2,39,37,2020-02-23,22,2020-03-01
62,up,Kamal.,homebody,63,48,27,,,,
63,-,JAMIE,Apollo 11 (feat. Jay Park),-,63,1,,,,
64,-,Czarina,I Miss You,-,39,44,,,,
65,up,Toni Braxton,Un-Break My Heart,73,65,15,,,,
66,-,Alicia Keys,If I Ain't Got You,-,24,50,,,,
67,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],75,15,53,,,,
68,down,Ben E. King,Stand By Me,67,41,53,,,,
69,up,Michael Carreon,The Simple Things,79,69,7,,,,
70,up,Brenky,Writer's Block,82,70,7,,,,
71,down,Arlo Parks,Hurt,70,55,6,,,,
72,up,Kehlani,Everybody Business,77,22,29,,,,
73,up,Ella Mai,Not Another Love Song,93,42,5,,,,
74,-,Childish Gambino,Redbone,-,57,38,,,,
75,up,sugi.wa,Very Late,88,65,13,,,,
76,up,Trang Hàn,Lonely Love (feat. Hoàng Thống & TDK),98,44,39,,,,
77,down,Machiot,Ai,60,13,22,,,,
78,down,Austin Marc,Tuesday,65,65,9,,,,
79,up,Binz,Tinh Nhan Oi,95,42,41,,,,
80,-,92914,Okinawa,-,80,4,,,,
81,down,Lionel Richie,Hello,68,61,19,,,,
82,-,Pink Sweat$,Body Ain't Me,-,36,22,,,,
83,-,Mahalia,What You Did (Apple Music At Home With Session),-,83,2,,,,
84,down,Soobin Hoàng Sơn,Lalala,69,48,20,,,,
85,down,Hào,Ta Đã Từng Yêu Nhau Chưa,74,48,6,,,,
86,-,"Hạnh Linh, KraziNoyze & Tùng Phan",Tiếng Gió Xôn Xao (feat. Guitarist Trần Hải Nam),-,32,23,,,,
87,-,Lena & T.R.I,SAY,-,41,19,,,,
88,-,The Weeknd,Too Late,-,9,17,86,2020-03-22,31,2020-03-29
89,-,Masego & Don Toliver,Mystery Lady,-,57,1,,,,
90,up,brb.,my type,91,61,4,,,,
91,down,SZA,Hit Different (feat. Ty Dolla $ign),86,38,10,48,2020-09-13,48,2020-09-13
92,-,Pink Sweat$,17,-,24,17,,,,
93,-,Jorja Smith,Goodbyes,-,77,7,,,,
94,down,Soobin Hoàng Sơn,Say Goodbye,61,61,25,,,,
95,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,49,24,,,,
96,-,Kai Đinh,Điều Buồn Nhất,-,84,1,,,,
97,down,Gil Le,Sao Người Ta Nỡ Làm Mình Đau,89,24,10,,,,
98,-,Joji,TEST DRIVE,-,49,18,,,,
99,-,"Earth, Wind & Fire",September,-,65,10,,,,
100,-,Joji,Sanctuary,-,35,37,,,,
