Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,42,76,2021-04-25,2,2021-05-02
2,down,Wren Evans,Gặp May,1,1,3,,,,
3,up,Wren Evans,Thích Em Hơi Nhiều,3,1,34,,,,
4,up,The Weeknd,Blinding Lights,8,1,115,94,2019-12-01,1,2020-03-01
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,49,6,2021-03-14,2,2021-05-09
6,down,LeeHi,ONLY,5,1,24,,,,
7,down,The Weeknd,Save Your Tears,6,2,99,80,2020-03-22,1,2021-03-21
8,down,Pink Sweat$,At My Worst,7,1,81,70,2021-01-10,70,2021-01-10
9,up,tlinh,Gái Độc Thân,13,2,32,,,,
10,up,The Weeknd,Out of Time,10,2,5,,,,
11,down,The Weeknd,Sacrifice,9,1,5,,,,
12,down,My Anh & Khac Hung,Real Love,11,1,29,,,,
13,up,Giveon,HEARTBREAK ANNIVERSARY,14,3,53,37,2021-02-21,8,2021-03-21
14,up,The Weeknd,Take My Breath,29,4,25,,,,
15,up,Vu Trung Quan,Hạ Còn Vương Nắng (feat. DatKaa) [Lofi Chill],25,9,29,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),15,7,118,,,,
17,down,SZA,I Hate U,12,7,10,,,,
18,down,Doja Cat,Say So,17,1,112,100,2020-02-02,6,2020-05-03
19,up,The Weeknd,Die For You,19,3,81,,,,
20,down,The Weeknd,Less Than Zero,16,12,5,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,9,118,,,,
22,up,Muni Long,Hrs and Hrs,22,15,4,,,,
23,up,Phương Ly,Missing You (feat. TINLE),23,1,77,,,,
24,down,The Weeknd,Gasoline,21,5,5,,,,
25,down,The Weeknd,Is There Someone Else?,20,9,5,,,,
26,up,Kimmese & Đen,Loving You Sunny,26,18,67,,,,
27,up,Sơn Tùng M-TP,Run Now,27,4,118,,,,
28,down,John Legend,All of Me,24,7,118,,,,
29,down,The Weeknd,How Do I Make You Love Me?,28,7,5,,,,
30,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),33,1,118,,,,
31,up,The Weeknd,The Hills,32,8,118,,,,
32,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",30,14,5,,,,
33,up,Doja Cat,Like That (feat. Gucci Mane),35,3,107,99,2020-04-12,91,2020-04-19
34,up,The Weeknd,Call Out My Name,34,10,118,,,,
35,down,The Weeknd,Best Friends,31,16,5,,,,
36,up,The Weeknd,In Your Eyes,38,3,99,41,2020-03-22,12,2020-03-29
37,up,Pink Sweat$,Real Thing (feat. Tori Kelly),80,37,2,,,,
38,down,Summer Walker,No Love,36,7,14,,,,
39,up,Hoàng Tôn,Tình Yêu Ngủ Quên (feat. LyHan) [Chill Version],39,3,32,,,,
40,up,Joji,SLOW DANCING IN THE DARK,41,11,118,,,,
41,up,Khalid,Young Dumb & Broke,42,7,118,,,,
42,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,51,21,42,,,,
43,down,The Weeknd,Dawn FM,37,10,5,,,,
44,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,43,5,14,,,,
45,up,Kali Uchis,telepatía,54,6,51,27,2021-02-28,6,2021-03-28
46,up,Lil Wuyn & 95G,Diamond (feat. NVM),46,30,20,,,,
47,down,The Weeknd,Starry Eyes,40,18,5,,,,
48,up,Alicia Keys,If I Ain't Got You,49,24,107,,,,
49,up,Chlöe,Have Mercy,50,23,22,,,,
50,up,Khalid,Talk,56,2,118,86,2019-10-06,86,2019-10-06
51,down,NIKI,lowkey,45,36,118,,,,
52,up,Pink Sweat$,Pink Moon,84,52,2,,,,
53,down,The Weeknd,A Tale By Quincy,48,19,5,,,,
54,down,The Weeknd,Don’t Break My Heart,44,23,5,,,,
55,down,Tuimi & Machiot,Lối Thoát,52,12,13,,,,
56,up,Ella Mai,Trip,70,22,118,,,,
57,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),47,24,5,,,,
58,up,2T,Liệu Giờ (feat. Van),68,19,118,,,,
59,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",71,11,117,,,,
60,up,Doja Cat,Streets,67,7,56,27,2021-01-24,7,2021-03-07
61,down,SoMo,50 Feet,57,25,58,,,,
62,down,Tiên Tiên,Em Không Thể (feat. Touliver),60,13,118,,,,
63,down,Barry Brizzy,Nothing on You,59,11,48,,,,
64,down,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),62,25,79,,,,
65,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,55,6,13,,,,
66,down,Lu & Willistic,chẳng giống giáng sinh,53,9,9,,,,
67,up,Doja Cat,So High,99,33,3,,,,
68,up,Doja Cat,Say So (feat. Nicki Minaj),73,2,93,57,2020-03-08,13,2020-05-10
69,down,Tiên Tiên & JustaTee,Cần Gì Hơn,64,2,100,,,,
70,down,Realestk,Wfm,66,39,12,,,,
71,up,Đào Viết Lan,Châu,91,71,2,,,,
72,up,Pink Sweat$,Midnight River (feat. 6LACK),77,26,8,,,,
73,up,ERIK,Anh Luôn Là Lý Do,96,2,55,,,,
74,up,Ali Gatie,It's You,87,10,118,41,2019-10-06,35,2019-10-27
75,up,Daniel Caesar,Best Part (feat. H.E.R.),81,19,118,,,,
76,down,The Weeknd,Every Angel is Terrifying,58,27,5,,,,
77,up,Nicki Minaj,Moment 4 Life (feat. Drake),79,29,2,,,,
78,down,YUJU,Play,61,53,3,,,,
79,up,Pink Sweat$,Honesty,95,10,118,,,,
80,down,TAEYANG,"Eyes, Nose, Lips",63,22,118,,,,
81,down,Chris Brown,Iffy,72,52,3,,,,
82,down,Jeremih,Oui,76,66,6,,,,
83,up,Ella Mai,DFMU,89,83,2,,,,
84,-,JustaTee & Rhymastic,Ngọt,-,6,36,,,,
85,up,More Ease,Ease Your Mind,94,85,3,,,,
86,down,The Weeknd,Phantom Regret by Jim,75,30,5,,,,
87,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,85,22,10,,,,
88,-,TGSN,Rebound (feat. Tlinh),-,19,52,,,,
89,-,Khalid,Better,-,10,116,,,,
90,-,Luke Chiang,Shouldn't Be,-,55,7,,,,
91,-,Pink Sweat$,Better (feat. Kirby),-,91,1,,,,
92,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,97,29,109,,,,
93,-,Soobin Hoàng Sơn,Say Goodbye,-,61,52,,,,
94,down,Demxntia,Tonight,83,5,84,,,,
95,down,LeeHi,Savior (feat. B.I),74,8,22,,,,
96,down,Hairan,Nếu (feat. Astronormous),65,27,9,,,,
97,-,Daniel Caesar,Get You (feat. Kali Uchis),-,48,47,,,,
98,down,My Anh,Yên,86,12,13,,,,
99,down,Chris Brown & Young Thug,Go Crazy,88,5,89,98,2020-05-31,13,2020-08-16
100,down,SZA,Good Days,82,7,49,39,2021-01-03,8,2021-01-10
