Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),1,1,12,,,,
2,up,The Weeknd,Blinding Lights,2,1,9,94,2019-12-01,1,2020-03-01
3,up,Khalid,Talk,3,2,12,86,2019-10-06,86,2019-10-06
4,up,Binz & Phương Ly,So Close,4,2,12,,,,
5,up,Mỹ Tâm,Người Hãy Quên Em Đi,6,3,12,,,,
6,down,Mỹ Tâm,Đừng Hỏi Em,5,4,12,,,,
7,up,Mỹ Tâm,Nếu Anh Đi,7,6,12,,,,
8,up,Khalid,Young Dumb & Broke,13,7,12,,,,
9,up,Sơn Tùng M-TP,Run Now,9,4,12,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),10,7,12,,,,
11,down,Mỹ Tâm,Muộn Màng Là Từ Lúc,8,5,12,,,,
12,up,Ali Gatie,It's You,18,10,12,41,2019-10-06,35,2019-10-27
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,9,12,,,,
14,up,Khalid,Better,17,10,12,,,,
15,down,John Legend,All of Me,14,7,12,,,,
16,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),15,7,12,,,,
17,up,Doja Cat,Say So,19,1,6,100,2020-02-02,6,2020-05-03
18,up,Tiên Tiên,Em Không Thể (feat. Touliver),21,13,12,,,,
19,up,Khalid,Up All Night,24,8,11,,,,
20,up,The Weeknd,Heartless,22,2,9,22,2019-12-01,5,2019-12-08
21,down,The Weeknd,The Hills,16,8,12,,,,
22,up,The Weeknd,Call Out My Name,25,10,12,,,,
23,up,Mỹ Tâm,Nếu Có Buông Tay,32,18,12,,,,
24,up,2T,Liệu Giờ (feat. Van),26,19,12,,,,
25,down,Pink Sweat$,Honesty,23,10,12,,,,
26,up,Ella Mai,Trip,29,22,12,,,,
27,up,Joji,SLOW DANCING IN THE DARK,27,11,12,,,,
28,up,Mỹ Tâm,Đâu Chỉ Riêng Em,33,23,12,,,,
29,down,Chris Brown,No Guidance (feat. Drake),28,13,12,34,2019-10-06,34,2019-10-06
30,up,Mỹ Tâm,Biết Khi Nào Gặp Lại,31,19,12,,,,
31,down,Khalid,Eleven,12,12,3,,,,
32,up,Khalid,Location,35,24,12,,,,
33,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),34,25,12,,,,
34,up,TAEYANG,"Eyes, Nose, Lips",37,22,12,,,,
35,up,Daniel Caesar,Best Part (feat. H.E.R.),45,19,12,,,,
36,up,Mỹ Tâm,Anh Chưa Từng Biết,41,25,12,,,,
37,up,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),49,31,12,,,,
38,down,BigDaddy & Emily,Ơ Sao Bé Không Lắc,36,30,12,,,,
39,up,Ali Gatie,It's You (Acoustic),48,24,12,,,,
40,down,Mỹ Tâm,Cô Ấy Là Ai  (Who Is She),39,29,12,,,,
41,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",42,11,12,,,,
42,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,43,29,12,,,,
43,up,The Sheep,Love Me More,47,32,12,,,,
44,down,Isaac,Đau Đầu,38,23,12,,,,
45,down,The Weeknd,Can't Feel My Face,44,16,12,,,,
46,up,dvsn,A Muse,87,46,2,,,,
47,up,Mỹ Tâm,Mong Cho Anh,51,35,12,,,,
48,up,Summer Walker & Usher,Come Thru,50,17,12,91,2019-11-10,74,2019-12-01
49,down,Alicia Keys,Underdog,20,20,3,69,2020-01-12,43,2020-03-29
50,up,Major Lazer & Khalid,Trigger,65,43,12,,,,
51,up,Mỹ Tâm,Chuyện Buồn,52,32,12,,,,
52,down,Khalid,Saturday Nights,30,15,12,,,,
53,down,NIKI,lowkey,40,36,12,,,,
54,down,PARTYNEXTDOOR,Loyal (feat. Drake),46,16,9,90,2019-11-24,42,2019-12-01
55,down,BigDaddy & Emily,Người Tình Nhỏ Bé,54,48,12,,,,
56,down,Mỹ Tâm,Đau Thế Mà,55,40,12,,,,
57,up,NIKI,move!,57,43,12,,,,
58,up,John Legend,Conversations in the Dark,68,58,2,31,2020-01-19,31,2020-01-19
59,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],58,15,12,,,,
60,down,Trang Hàn,Lonely Love (feat. Hoàng Thống & TDK),53,44,12,,,,
61,up,Aamir,Right Now (Na Na Na),75,61,2,,,,
62,up,Kaash Paige,Love Songs,70,53,8,,,,
63,down,Mỹ Tâm,Lạnh Lùng,62,48,12,,,,
64,down,88rising & NIKI,Indigo,63,53,12,,,,
65,down,Doja Cat & Tyga,Juicy,60,17,10,,,,
66,down,Pink Sweat$,Body Ain't Me,56,36,10,,,,
67,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],61,44,12,,,,
68,up,Doja Cat,Candy,69,43,10,,,,
69,up,Ben E. King,Stand By Me,71,41,12,,,,
70,down,Joji,Sanctuary,59,35,12,,,,
71,up,Alicia Keys,Time Machine,76,67,4,,,,
72,-,Jhené Aiko,P*$$Y Fairy (OTW),-,55,1,41,2020-01-26,41,2020-01-26
73,down,Khalid & Normani,Love Lies,64,55,12,,,,
74,-,Jessie Reyez,LOVE IN THE DARK,-,40,1,,,,
75,-,Alicia Keys,If I Ain't Got You,-,24,11,,,,
76,up,Binz,Tinh Nhan Oi,77,42,12,,,,
77,down,Childish Gambino,Redbone,66,57,12,,,,
78,-,Ali Gatie,What If I Told You That I Love You,-,78,1,48,2020-02-02,48,2020-02-02
79,down,Mac Ayres,Easy,78,49,10,,,,
80,-,Ne-Yo,So Sick,-,34,4,,,,
81,-,Andra Day,Rise Up,-,81,2,63,2020-04-05,63,2020-04-05
82,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),74,36,8,79,2019-11-10,77,2019-11-17
83,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),67,62,7,,,,
84,-,Lionel Richie,Hello,-,61,7,,,,
85,up,Jhené Aiko,None of Your Concern (feat. Big Sean),93,40,9,81,2019-11-24,81,2019-11-24
86,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,88,64,11,,,,
87,up,Mariah Carey,Without You,91,75,5,,,,
88,up,Toni Braxton,Un-Break My Heart,99,65,6,,,,
89,-,Khalid,Free Spirit,-,62,5,,,,
90,-,로이킴,그때 헤어지면 돼,-,90,1,,,,
91,up,Joji,Yeah Right,95,67,6,,,,
92,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),89,55,11,,,,
93,up,Czarina,I Miss You,97,39,7,,,,
94,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,62,8,,,,
95,-,Pink Sweat$,Would You,-,88,1,,,,
96,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),86,49,4,,,,
97,-,Daniel Caesar,Get You (feat. Kali Uchis),-,48,8,,,,
98,down,NIKI,I Like U,84,61,2,,,,
99,-,Summer Walker & Drake,Girls Need Love (Remix),-,99,1,,,,
100,-,Ali Gatie,Moonlight,-,78,6,,,,
