Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,36,76,2021-04-25,2,2021-05-02
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,43,6,2021-03-14,2,2021-05-09
3,up,Wren Evans,Thích Em Hơi Nhiều,3,1,28,,,,
4,up,LeeHi,ONLY,4,1,18,,,,
5,up,Pink Sweat$,At My Worst,6,1,75,70,2021-01-10,70,2021-01-10
6,down,The Weeknd,Blinding Lights,5,1,109,94,2019-12-01,1,2020-03-01
7,up,Giveon,HEARTBREAK ANNIVERSARY,8,3,47,37,2021-02-21,8,2021-03-21
8,up,My Anh & Khac Hung,Real Love,9,1,23,,,,
9,up,Lu & Willistic,chẳng giống giáng sinh,15,9,3,,,,
10,up,The Weeknd,Save Your Tears,10,2,93,80,2020-03-22,1,2021-03-21
11,up,tlinh,Gái Độc Thân,12,2,26,,,,
12,down,SZA,I Hate U,7,7,4,,,,
13,up,Homies Studio,Đế Vương (Lofi Vers),13,13,3,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),11,7,112,,,,
15,up,The Weeknd,Die For You,16,3,75,,,,
16,up,Doja Cat,Say So,18,1,106,100,2020-02-02,6,2020-05-03
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,9,112,,,,
18,up,Phương Ly,Missing You (feat. TINLE),20,1,71,,,,
19,up,Sơn Tùng M-TP,Run Now,19,4,112,,,,
20,down,The Weeknd,Take My Breath,14,4,21,,,,
21,up,Kali Uchis,telepatía,23,6,45,27,2021-02-28,6,2021-03-28
22,down,Vu Trung Quan,Hạ Còn Vương Nắng (feat. DatKaa) [Lofi Chill],21,9,23,,,,
23,up,Kimmese & Đen,Loving You Sunny,24,18,61,,,,
24,up,Hoàng Tôn,Tình Yêu Ngủ Quên (feat. LyHan) [Chill Version],25,3,26,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,22,5,8,,,,
26,up,The Weeknd,The Hills,27,8,112,,,,
27,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),30,1,112,,,,
28,up,SZA,Good Days,38,7,43,39,2021-01-03,8,2021-01-10
29,up,The Weeknd,In Your Eyes,29,3,93,41,2020-03-22,12,2020-03-29
30,up,Khalid,Young Dumb & Broke,33,7,112,,,,
31,down,The Weeknd,Call Out My Name,28,10,112,,,,
32,up,Doja Cat,Like That (feat. Gucci Mane),35,3,101,99,2020-04-12,91,2020-04-19
33,down,Tuimi & Machiot,Lối Thoát,31,12,7,,,,
34,up,Joji,SLOW DANCING IN THE DARK,41,11,112,,,,
35,down,Lil Wuyn & 95G,Diamond (feat. NVM),32,30,14,,,,
36,up,John Legend,All of Me,39,7,112,,,,
37,down,Pink Sweat$,Midnight River (feat. 6LACK),26,26,3,,,,
38,down,Hairan,Nếu (feat. Astronormous),37,27,4,,,,
39,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,36,6,7,,,,
40,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,45,21,36,,,,
41,up,Barry Brizzy,Nothing on You,43,11,42,,,,
42,down,Chlöe,Have Mercy,40,23,16,,,,
43,up,Alicia Keys,If I Ain't Got You,49,24,101,,,,
44,up,Donny Hathaway,This Christmas,77,44,11,,,,
45,down,Summer Walker,No Love,42,7,8,,,,
46,up,SoMo,50 Feet,52,25,52,,,,
47,down,Kha,H In My Arms,46,8,46,,,,
48,up,Khalid,Talk,50,2,112,86,2019-10-06,86,2019-10-06
49,down,Realestk,Wfm,48,39,6,,,,
50,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),65,25,73,,,,
51,up,Tiên Tiên,Em Không Thể (feat. Touliver),59,13,112,,,,
52,up,Ai.Z,The Last Thing,84,41,9,,,,
53,up,Doja Cat,Streets,57,7,50,27,2021-01-24,7,2021-03-07
54,up,TAEYANG,"Eyes, Nose, Lips",69,22,112,,,,
55,up,NIKI,lowkey,58,36,112,,,,
56,up,Ella Mai,Trip,63,22,112,,,,
57,-,Toyote,Still I Love You,-,57,1,,,,
58,up,Demxntia,Tonight,83,5,78,,,,
59,down,Pink Sweat$,Honesty,54,10,112,,,,
60,down,GIVĒON,For Tonight,51,14,14,,,,
61,-,DungHoangPham & Vu Trung Quan,Đế Vương (Lofi Chill),-,61,1,,,,
62,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",61,11,111,,,,
63,up,Ali Gatie,It's You,66,10,112,41,2019-10-06,35,2019-10-27
64,up,LeeHi,Savior (feat. B.I),64,8,16,,,,
65,up,Luke Chiang,Shouldn't Be,94,55,4,,,,
66,down,Chris Brown & Young Thug,Go Crazy,55,5,83,98,2020-05-31,13,2020-08-16
67,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,44,22,4,,,,
68,down,The Weeknd,Can't Feel My Face,34,16,112,,,,
69,down,Doja Cat,Say So (feat. Nicki Minaj),53,2,87,57,2020-03-08,13,2020-05-10
70,up,GSoul,Natural,87,70,2,,,,
71,down,Tiên Tiên & JustaTee,Cần Gì Hơn,62,2,94,,,,
72,up,2T,Liệu Giờ (feat. Van),76,19,112,,,,
73,down,Daniel Caesar,Best Part (feat. H.E.R.),72,19,112,,,,
74,up,Khalid,Better,75,10,111,,,,
75,down,ERIK,Anh Luôn Là Lý Do,71,2,50,,,,
76,up,Afgan,if i don't have your love,93,10,10,,,,
77,up,Aaliyah & The Weeknd,Poison,86,68,2,,,,
78,down,Nhật Hào,Người Lạ Thoáng Qua,68,43,13,,,,
79,-,marzuz,Mai,-,55,1,,,,
80,-,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),-,80,1,,,,
81,-,BD Media Music,Phố Cũ Còn Anh Lofi Ver,-,69,17,,,,
82,-,Ari Lennox,My Favorite Things,-,65,4,,,,
83,down,Khalid,Scenic Drive (feat. Smino & Ari Lennox),47,31,4,,,,
84,down,The Weeknd,After Hours,56,2,84,37,2020-02-23,22,2020-03-01
85,-,Boney M.,Rasputin,-,71,14,,,,
86,down,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],80,2,60,,,,
87,up,Soobin Hoàng Sơn,Say Goodbye,89,61,51,,,,
88,down,Kauai45 & Sweet Cocoa,Just the Two of Us,74,15,30,,,,
89,-,Khalid,Location,-,24,94,,,,
90,up,Alina Baraz,Floating (feat. Khalid) [filous Remix],91,17,28,,,,
91,down,My Anh,Yên,79,12,10,,,,
92,up,Kha,Đoạn Đường Sao Băng,96,10,21,,,,
93,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,12,21,,,,
94,-,Mariah Carey,My All,-,74,2,,,,
95,up,Mona V,Last Time,97,66,4,,,,
96,-,Vũ Thanh Vân & itsnk,Nếu Anh Muốn,-,14,7,,,,
97,-,BD Media Music,Yêu Nhau Nhé Bạn Thân Lofi Ver,-,82,4,,,,
98,-,Kimmese & Đen,Trạm Dừng Chân,-,66,7,,,,
99,-,Daniel Caesar,Get You (feat. Kali Uchis),-,48,43,,,,
100,-,Vũ Thanh Vân & itsnk,Driving Music,-,46,6,,,,
