Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeeHi,ONLY,1,1,13,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,38,6,2021-03-14,2,2021-05-09
3,down,Wren Evans,Thích Em Hơi Nhiều,2,1,23,,,,
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,31,76,2021-04-25,2,2021-05-02
5,up,Pink Sweat$,At My Worst,6,1,70,70,2021-01-10,70,2021-01-10
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,58,6,2,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,5,5,3,,,,
8,up,My Anh & Khac Hung,Real Love,9,1,18,,,,
9,down,The Weeknd,Blinding Lights,8,1,104,94,2019-12-01,1,2020-03-01
10,up,The Weeknd,Save Your Tears,10,2,88,80,2020-03-22,1,2021-03-21
11,up,tlinh,Gái Độc Thân,11,2,21,,,,
12,down,Summer Walker,No Love,7,7,3,,,,
13,up,Tuimi & Machiot,Lối Thoát,71,12,2,,,,
14,down,Giveon,HEARTBREAK ANNIVERSARY,12,3,42,37,2021-02-21,8,2021-03-21
15,up,Sơn Tùng M-TP,Run Now,18,4,107,,,,
16,down,Hoàng Tôn,Tình Yêu Ngủ Quên (feat. LyHan) [Chill Version],15,3,21,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),16,7,107,,,,
18,down,Doja Cat,Say So,13,1,101,100,2020-02-02,6,2020-05-03
19,down,The Weeknd,Take My Breath,17,4,16,,,,
20,up,Vu Trung Quan,Hạ Còn Vương Nắng (feat. DatKaa) [Lofi Chill],20,9,18,,,,
21,up,The Weeknd,Die For You,23,3,70,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,9,107,,,,
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),73,23,2,,,,
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,24,12,17,,,,
25,up,Kimmese & Đen,Loving You Sunny,25,18,56,,,,
26,down,Phương Ly,Missing You (feat. TINLE),21,1,66,,,,
27,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,72,27,2,,,,
28,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),27,1,107,,,,
29,down,The Weeknd,The Hills,26,8,107,,,,
30,down,My Anh,Yên,19,12,5,,,,
31,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,40,31,4,,,,
32,up,Lil Wuyn & 95G,Diamond (feat. NVM),50,30,9,,,,
33,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,74,33,2,,,,
34,up,thuy,universe,87,34,2,,,,
35,down,John Legend,All of Me,29,7,107,,,,
36,up,GIVĒON,For Tonight,37,14,9,,,,
37,down,Barry Brizzy,Nothing on You,28,11,37,,,,
38,down,Doja Cat,Like That (feat. Gucci Mane),33,3,96,99,2020-04-12,91,2020-04-19
39,down,Khalid,Young Dumb & Broke,31,7,107,,,,
40,down,The Weeknd,Call Out My Name,35,10,107,,,,
41,up,Kha,H In My Arms,42,8,41,,,,
42,down,LeeHi,Savior (feat. B.I),32,8,11,,,,
43,up,"Bruno Mars, Anderson .Paak & Silk Sonic",777,78,43,2,,,,
44,down,Joji,SLOW DANCING IN THE DARK,36,11,107,,,,
45,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,38,21,31,,,,
46,up,Chlöe,Have Mercy,51,23,11,,,,
47,down,Alicia Keys,If I Ain't Got You,43,24,96,,,,
48,down,NIKI,lowkey,41,36,107,,,,
49,down,The Weeknd,In Your Eyes,34,3,88,41,2020-03-22,12,2020-03-29
50,down,Khalid,Talk,45,2,107,86,2019-10-06,86,2019-10-06
51,down,Vũ Thanh Vân & itsnk,Nếu Anh Muốn,14,14,3,,,,
52,up,Vũ Thanh Vân & itsnk,Driving Music,88,46,2,,,,
53,down,Ali Gatie,It's You,49,10,107,41,2019-10-06,35,2019-10-27
54,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",59,11,106,,,,
55,up,Tiên Tiên,Em Không Thể (feat. Touliver),68,13,107,,,,
56,down,2T,Liệu Giờ (feat. Van),55,19,107,,,,
57,up,Nhật Hào,Người Lạ Thoáng Qua,70,43,8,,,,
58,up,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],75,2,55,,,,
59,up,"Lil Wuyn, NVM & 95G",Đến Rồi Lại Đi,84,59,3,,,,
60,up,TAEYANG,"Eyes, Nose, Lips",67,22,107,,,,
61,down,Ella Mai,Trip,53,22,107,,,,
62,down,Kali Uchis,telepatía,48,6,40,27,2021-02-28,6,2021-03-28
63,down,Tiên Tiên & JustaTee,Cần Gì Hơn,52,2,89,,,,
64,down,ERIK,Anh Luôn Là Lý Do,54,2,45,,,,
65,down,Daniel Caesar,Best Part (feat. H.E.R.),57,19,107,,,,
66,down,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),47,25,68,,,,
67,down,Pink Sweat$,Honesty,46,10,107,,,,
68,down,Realestk,Wfm,30,16,6,,,,
69,-,SIVAN,đây là một chiếc buồn...,-,69,1,,,,
70,down,LeeHi,Red Lipstick (feat. Yoonmirae),60,13,11,,,,
71,down,Khalid,Better,62,10,106,,,,
72,-,Masego & Devin Morrison,Yamz,-,25,1,,,,
73,-,tlinh & CoCo,Gai Doc Than,-,73,1,,,,
74,up,The Weeknd,Can't Feel My Face,77,16,107,,,,
75,down,CHARLES.,2:17am,56,36,8,,,,
76,down,Demxntia,Tonight,65,5,73,,,,
77,down,Doja Cat,Streets,63,7,45,27,2021-01-24,7,2021-03-07
78,up,SoMo,50 Feet,93,25,48,,,,
79,up,JustaTee & Rhymastic,Ngọt,80,6,29,,,,
80,-,Realestk,Wfm,-,39,1,,,,
81,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,79,29,105,,,,
82,down,Doja Cat,Say So (feat. Nicki Minaj),61,2,82,57,2020-03-08,13,2020-05-10
83,down,뎁트,Winter blossom (feat. Ashley Alisha & nobody likes you pat),44,44,3,,,,
84,-,Ari Lennox,My Favorite Things,-,65,1,,,,
85,down,Chris Brown & Young Thug,Go Crazy,82,5,78,98,2020-05-31,13,2020-08-16
86,-,QNT,Say Em (feat. RefundBand),-,10,47,,,,
87,down,Kauai45 & Sweet Cocoa,Just the Two of Us,76,15,27,,,,
88,down,Summer Walker,Bitter (Narration By Cardi B),39,39,3,,,,
89,-,Alicia Keys,No One (Acoustic),-,40,8,,,,
90,-,Aya Nakamura,Copines,-,17,44,,,,
91,down,Vũ Thanh Vân & itsnk,Hmm..,64,20,4,,,,
92,-,My Anh,Got You,-,22,17,,,,
93,-,Huỳnh Tú & Magazine,Đường Một Chiều (Rap Version),-,85,2,,,,
94,-,Lionel Richie,Hello,-,61,30,,,,
95,-,BD Media Music,Phố Cũ Còn Anh Lofi Ver,-,69,15,,,,
96,-,Soobin Hoàng Sơn,Say Goodbye,-,61,48,,,,
97,-,T.R.I,Cam,-,97,1,,,,
98,down,Toni Braxton,Un-Break My Heart,85,65,31,,,,
99,up,Chris Brown,No Guidance (feat. Drake),100,13,82,34,2019-10-06,34,2019-10-06
100,-,Soobin Hoàng Sơn,Lalala,-,48,41,,,,
