Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,7,76,2021-04-25,2,2021-05-02
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,14,6,2021-03-14,2,2021-05-09
3,up,Pink Sweat$,At My Worst,3,1,46,70,2021-01-10,70,2021-01-10
4,up,The Weeknd,Save Your Tears,5,2,64,80,2020-03-22,1,2021-03-21
5,down,Giveon,HEARTBREAK ANNIVERSARY,4,3,18,37,2021-02-21,8,2021-03-21
6,up,The Weeknd,Blinding Lights,7,1,80,94,2019-12-01,1,2020-03-01
7,down,HEIZE,HAPPEN,6,6,3,,,,
8,up,Phương Ly,Missing You (feat. TINLE),8,1,42,,,,
9,up,Doja Cat,Say So,9,1,77,100,2020-02-02,6,2020-05-03
10,up,The Weeknd,Starboy (feat. Daft Punk),12,7,83,,,,
11,up,Sơn Tùng M-TP,Run Now,11,4,83,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,9,83,,,,
13,down,JustaTee & Rhymastic,Ngọt,10,6,8,,,,
14,down,Kali Uchis,telepatía,13,6,16,27,2021-02-28,6,2021-03-28
15,up,1 9 6 7,Khi Em Lớn (feat. Orange & Hoàng Dũng),25,15,4,,,,
16,down,Jorja Smith,Addicted,15,13,12,,,,
17,up,H.E.R.,Come Through (feat. Chris Brown),33,17,6,,,,
18,down,Doja Cat,Streets,16,7,21,27,2021-01-24,7,2021-03-07
19,down,Kauai45 & Sweet Cocoa,Just the Two of Us,17,15,3,,,,
20,up,The Weeknd,In Your Eyes,22,3,64,41,2020-03-22,12,2020-03-29
21,down,John Legend,All of Me,18,7,83,,,,
22,down,ERIK,Anh Luôn Là Lý Do,19,2,21,,,,
23,up,Doja Cat,Like That (feat. Gucci Mane),26,3,72,99,2020-04-12,91,2020-04-19
24,down,The Weeknd,The Hills,23,8,83,,,,
25,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),20,1,83,,,,
26,up,Barry Brizzy,Nothing on You,29,11,13,,,,
27,up,The Weeknd,Call Out My Name,30,10,83,,,,
28,down,Khalid,Young Dumb & Broke,24,7,83,,,,
29,down,Kimmese & Đen,Loving You Sunny,28,18,32,,,,
30,up,Joji,SLOW DANCING IN THE DARK,31,11,83,,,,
31,up,Suni Hạ Linh & OSAD,Ngày Tỏ Tình Bạn,55,31,4,,,,
32,up,Khalid,Talk,37,2,83,86,2019-10-06,86,2019-10-06
33,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,32,21,7,,,,
34,up,SZA,Good Days,35,7,24,39,2021-01-03,8,2021-01-10
35,up,Demxntia,Tonight,36,5,49,,,,
36,up,Tiên Tiên & JustaTee,Cần Gì Hơn,38,2,65,,,,
37,down,Fousheé,Deep End,34,13,34,,,,
38,up,Pink Sweat$,Honesty,41,10,83,,,,
39,down,HEIZE,Like the first time (feat. GARY),21,21,3,,,,
40,up,Doja Cat,Say So (feat. Nicki Minaj),46,2,58,57,2020-03-08,13,2020-05-10
41,up,2T,Liệu Giờ (feat. Van),42,19,83,,,,
42,up,Khalid & Disclosure,Know Your Worth,50,3,70,66,2020-02-09,39,2020-02-16
43,up,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],54,2,33,,,,
44,down,TAEYANG,"Eyes, Nose, Lips",40,22,83,,,,
45,up,Ali Gatie,It's You,52,10,83,41,2019-10-06,35,2019-10-27
46,up,JustaTee & Rhymastic,Ta Còn Đây,58,46,2,,,,
47,down,Daniel Caesar,Best Part (feat. H.E.R.),45,19,83,,,,
48,down,Kha,Giấc Mộng (feat. C@P),39,19,11,,,,
49,down,Tiên Tiên,Em Không Thể (feat. Touliver),47,13,83,,,,
50,down,Alicia Keys,If I Ain't Got You,44,24,73,,,,
51,up,Miguel,Sure Thing,94,11,2,,,,
52,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),62,25,44,,,,
53,up,Aya Nakamura,Copines,53,17,25,,,,
54,up,NIKI,lowkey,72,36,83,,,,
55,up,Ella Mai,Trip,56,22,83,,,,
56,down,Hoàng Tôn,Nước Hoa,49,26,13,,,,
57,down,HEIZE,Flu (feat. CHANGMO),27,27,3,,,,
58,up,The Weeknd,Can't Feel My Face,77,16,83,,,,
59,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,64,29,83,,,,
60,up,Ali Gatie,It's You (Acoustic),79,24,57,,,,
61,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],63,18,52,,,,
62,up,The Weeknd,Die For You,65,3,46,,,,
63,up,Chris Brown & Young Thug,Go Crazy,74,5,54,98,2020-05-31,13,2020-08-16
64,up,Leon Bridges,Motorbike,68,53,3,,,,
65,up,Kayla Nicole,Bundles (feat. Taylor Girlz),96,59,2,,,,
66,down,TGSN,Rebound (feat. Tlinh),59,19,39,,,,
67,up,Soobin Hoàng Sơn,Say Goodbye,75,61,39,,,,
68,-,AnhVu,Honey (feat. Goku Beats),-,18,1,,,,
69,up,Kha,H In My Arms,84,8,20,,,,
70,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",73,11,83,,,,
71,down,Hawys,Thắc Mắc (Lofi Version),69,54,21,,,,
72,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),66,25,83,,,,
73,-,Bren Joy,Insecure (feat. Pink Sweat$),-,73,1,,,,
74,down,Khalid,Better,70,10,83,,,,
75,up,Ne-Yo,So Sick,100,34,40,,,,
76,up,Cautious Clay,Wildfire,78,61,3,,,,
77,down,JGKiD (Da LAB) & MPaKK (Da LAB),CILU,67,4,27,,,,
78,up,Khalid,Location,91,24,83,,,,
79,down,"Calvin Harris, The Weeknd",Over Now,76,2,41,39,2020-09-06,39,2020-09-06
80,-,BD Media Music,Hôm Nay Em Cưới Rồi Lofi Ver,-,61,1,,,,
81,up,The Weeknd,After Hours,98,2,66,37,2020-02-23,22,2020-03-01
82,-,Summer Walker & Usher,Come Thru,-,17,24,91,2019-11-10,74,2019-12-01
83,-,Michael Carreon,The Simple Things,-,69,15,,,,
84,up,Alina Baraz,Floating (feat. Khalid) [filous Remix],90,17,5,,,,
85,-,1 9 6 7,Lệ Duyên Tình (feat. K-ICM & Long Nón Lá) [Lo-fi Ver by 1 9 6 7],-,85,1,,,,
86,-,Trung Quân,Có Điều Gì Sao Không Nói Cùng Anh (Acoustic Version),-,54,36,,,,
87,-,Ben E. King,Stand By Me,-,41,69,,,,
88,-,Mustafa,Stay Alive,-,45,5,,,,
89,-,The Weeknd,Repeat After Me (Interlude),-,14,21,62,2020-03-29,62,2020-03-29
90,up,Soobin Hoàng Sơn,Lalala,92,48,38,,,,
91,-,Whitney Houston,I Have Nothing (2000 Remaster),-,76,8,,,,
92,-,Tinashe & Buddy,Pasadena,-,92,1,,,,
93,-,NIKI,I Like U,-,61,18,,,,
94,down,eAeon,Don't (feat. RM),71,61,5,,,,
95,-,Lena,Ôi Tình Yêu Thật Điêu (feat. CrazyFrogs),-,54,21,,,,
96,-,Norhye,Alicia,-,96,1,,,,
97,-,Lionel Richie,Hello,-,61,27,,,,
98,-,VEDO,You Got It,-,19,34,71,2020-09-27,67,2020-10-04
99,down,QNT,Say Em (feat. RefundBand),87,10,31,,,,
100,-,Childish Gambino,Redbone,-,57,54,,,,
