Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeeHi,ONLY,1,1,15,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,33,76,2021-04-25,2,2021-05-02
3,down,Wren Evans,Thích Em Hơi Nhiều,2,1,25,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,40,6,2021-03-14,2,2021-05-09
5,up,The Weeknd,Blinding Lights,6,1,106,94,2019-12-01,1,2020-03-01
6,down,Pink Sweat$,At My Worst,5,1,72,70,2021-01-10,70,2021-01-10
7,up,The Weeknd,Save Your Tears,8,2,90,80,2020-03-22,1,2021-03-21
8,down,My Anh & Khac Hung,Real Love,7,1,20,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),13,7,109,,,,
10,up,The Weeknd,Die For You,18,3,72,,,,
11,up,Giveon,HEARTBREAK ANNIVERSARY,11,3,44,37,2021-02-21,8,2021-03-21
12,down,tlinh,Gái Độc Thân,10,2,23,,,,
13,up,The Weeknd,Take My Breath,22,4,18,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,9,5,5,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,9,109,,,,
16,up,Doja Cat,Say So,16,1,103,100,2020-02-02,6,2020-05-03
17,up,Sơn Tùng M-TP,Run Now,17,4,109,,,,
18,down,Summer Walker,No Love,14,7,5,,,,
19,up,Vu Trung Quan,Hạ Còn Vương Nắng (feat. DatKaa) [Lofi Chill],20,9,20,,,,
20,down,Tuimi & Machiot,Lối Thoát,12,12,4,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,15,6,4,,,,
22,up,Phương Ly,Missing You (feat. TINLE),24,1,68,,,,
23,down,Hoàng Tôn,Tình Yêu Ngủ Quên (feat. LyHan) [Chill Version],21,3,23,,,,
24,down,Kimmese & Đen,Loving You Sunny,23,18,58,,,,
25,up,The Weeknd,Call Out My Name,35,10,109,,,,
26,up,The Weeknd,The Hills,26,8,109,,,,
27,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),28,1,109,,,,
28,up,The Weeknd,In Your Eyes,37,3,90,41,2020-03-22,12,2020-03-29
29,down,Chlöe,Have Mercy,27,23,13,,,,
30,down,GIVĒON,For Tonight,29,14,11,,,,
31,up,Khalid,Young Dumb & Broke,38,7,109,,,,
32,down,Doja Cat,Like That (feat. Gucci Mane),31,3,98,99,2020-04-12,91,2020-04-19
33,up,John Legend,All of Me,34,7,109,,,,
34,down,Lil Wuyn & 95G,Diamond (feat. NVM),30,30,11,,,,
35,down,Barry Brizzy,Nothing on You,32,11,39,,,,
36,up,The Weeknd,Can't Feel My Face,69,16,109,,,,
37,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,33,21,33,,,,
38,up,Alicia Keys,If I Ain't Got You,42,24,98,,,,
39,up,Realestk,Wfm,40,39,3,,,,
40,up,Joji,SLOW DANCING IN THE DARK,41,11,109,,,,
41,up,Khalid,Talk,49,2,109,86,2019-10-06,86,2019-10-06
42,up,Kha,H In My Arms,44,8,43,,,,
43,up,Chris Brown & Young Thug,Go Crazy,68,5,80,98,2020-05-31,13,2020-08-16
44,up,NIKI,lowkey,47,36,109,,,,
45,up,The Weeknd,After Hours,74,2,81,37,2020-02-23,22,2020-03-01
46,up,LeeHi,Savior (feat. B.I),48,8,13,,,,
47,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",50,11,108,,,,
48,up,Kali Uchis,telepatía,55,6,42,27,2021-02-28,6,2021-03-28
49,down,My Anh,Yên,43,12,7,,,,
50,up,Daniel Caesar,Best Part (feat. H.E.R.),71,19,109,,,,
51,up,Doja Cat,Streets,61,7,47,27,2021-01-24,7,2021-03-07
52,up,Nhật Hào,Người Lạ Thoáng Qua,64,43,10,,,,
53,down,Ella Mai,Trip,51,22,109,,,,
54,down,thuy,universe,36,34,4,,,,
55,-,The Weeknd,Try Me,-,48,10,,,,
56,down,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),52,25,70,,,,
57,down,Tiên Tiên,Em Không Thể (feat. Touliver),54,13,109,,,,
58,-,WENDY,Airport Goodbyes,-,58,1,,,,
59,-,The Weeknd,Snowchild,-,12,22,33,2020-03-29,33,2020-03-29
60,down,TAEYANG,"Eyes, Nose, Lips",57,22,109,,,,
61,-,The Weeknd,Earned It (Fifty Shades of Grey),-,58,3,,,,
62,up,Tiên Tiên & JustaTee,Cần Gì Hơn,73,2,91,,,,
63,-,Hairan,Nếu (feat. Astronormous),-,27,1,,,,
64,-,Khalid,Scenic Drive (feat. Smino & Ari Lennox),-,31,1,,,,
65,up,Donny Hathaway,This Christmas,87,44,8,,,,
66,up,The Weeknd,Heartless,88,2,90,22,2019-12-01,5,2019-12-08
67,down,Vũ Thanh Vân & itsnk,Driving Music,46,46,4,,,,
68,-,SZA,I Hate U,-,7,1,,,,
69,up,Demxntia,Tonight,75,5,75,,,,
70,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),45,23,4,,,,
71,-,Khalid,Present,-,24,4,,,,
72,down,2T,Liệu Giờ (feat. Van),58,19,109,,,,
73,down,ERIK,Anh Luôn Là Lý Do,63,2,47,,,,
74,down,Doja Cat,Say So (feat. Nicki Minaj),56,2,84,57,2020-03-08,13,2020-05-10
75,-,The Weeknd,Alone Again,-,8,39,62,2020-03-22,21,2020-03-29
76,down,Pink Sweat$,Honesty,66,10,109,,,,
77,up,The Weeknd,Hardest To Love,96,7,53,96,2020-03-22,29,2020-03-29
78,-,The Weeknd,Often,-,60,3,,,,
79,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,39,12,19,,,,
80,down,Khalid,Better,72,10,108,,,,
81,-,Khalid,Retrograde (feat. 6LACK & Lucky Daye),-,68,1,,,,
82,down,Masego & Devin Morrison,Yamz,25,25,3,,,,
83,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,62,27,4,,,,
84,-,T.R.I & Rickie,Lose You,-,84,1,,,,
85,-,Alicia Keys,Best Of Me,-,85,1,,,,
86,-,Khalid,Backseat,-,79,1,,,,
87,down,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],70,2,57,,,,
88,-,Hào,Ta Đã Từng Yêu Nhau Chưa,-,48,23,,,,
89,down,Aya Nakamura,Copines,79,17,46,,,,
90,down,Ali Gatie,It's You,67,10,109,41,2019-10-06,35,2019-10-27
91,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,22,1,,,,
92,-,My Anh,Got You,-,22,18,,,,
93,down,Vũ Thanh Vân & itsnk,Nếu Anh Muốn,53,14,5,,,,
94,down,Chris Brown,No Guidance (feat. Drake),92,13,84,34,2019-10-06,34,2019-10-06
95,down,JustaTee & Rhymastic,Ngọt,82,6,31,,,,
96,-,Khalid,Intro (feat. Alicia Keys),-,95,1,,,,
97,down,Toni Braxton,Un-Break My Heart,86,65,33,,,,
98,-,Khalid,Location,-,24,93,,,,
99,-,SZA,Good Days,-,7,40,39,2021-01-03,8,2021-01-10
