Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wren Evans & itsnk,Từng Quen,1,1,19,,,,
2,up,Wren Evans & itsnk,Tò Te Tí,2,2,11,,,,
3,up,Wren Evans & itsnk,Phóng Đổ Tim Em,3,2,11,,,,
4,up,Wren Evans & itsnk,bé ơi từ từ,4,1,11,,,,
5,up,Phương Ly,Anh Là Ngoại Lệ Của Em,6,1,22,,,,
6,up,GREY D & Chillies,đưa em về nhàa,7,1,45,,,,
7,down,Wren Evans & itsnk,Cầu Vĩnh Tuy,5,4,11,,,,
8,up,RPT MCK,Chìm Sâu (feat. Trung Trần),9,1,106,,,,
9,up,Obito,Hà Nội (ft. VSTRA),10,1,21,,,,
10,down,Wren Evans & itsnk,Quyền Anh,8,6,11,,,,
11,up,HIEUTHUHAI,NOLOVENOLIFE,12,3,20,,,,
12,down,52Hz,ĐỢI (Prod. RIO),11,9,10,,,,
13,up,tlinh,nữ siêu anh hùng,21,2,29,,,,
14,up,tlinh,tình yêu có nghĩa là gì?,19,1,30,,,,
15,down,HIEUTHUHAI,Không Phải Gu,14,4,20,,,,
16,up,tlinh,người điên,20,1,29,,,,
17,up,"52Hz, RIO & WEAN",ĐỢI (SPECIAL VERSION) (feat. WEAN),17,12,4,,,,
18,up,Wren Evans,Thích Em Hơi Nhiều,18,1,142,,,,
19,down,HIEUTHUHAI,Exit Sign,15,5,20,,,,
20,up,SZA,Kill Bill,24,1,65,,,,
21,down,Wren Evans & itsnk,Tình Yêu Vĩ Mô,13,6,11,,,,
22,up,SZA,Snooze,23,4,65,,,,
23,up,tlinh,kho báu đánh rơi (feat. GREY D),25,3,29,,,,
24,down,Wren Evans & itsnk,ĐĐĐ,16,9,11,,,,
25,up,Chris Brown,Angel Numbers / Ten Toes,33,24,6,,,,
26,down,Wren Evans & itsnk,Lối Chơi (Interlude),22,5,11,,,,
27,up,The Weeknd,Blinding Lights,29,1,223,94,2019-12-01,1,2020-03-01
28,up,tlinh,làm lành chữa tình,32,6,29,,,,
29,up,Madihu & VU,Vì Anh Đâu Có Biết,34,1,83,,,,
30,down,The Weeknd,Save Your Tears,26,2,207,80,2020-03-22,1,2021-03-21
31,down,The Weeknd,Die For You,28,3,189,,,,
32,down,tlinh,người đẹp ngủ,31,4,29,,,,
33,up,tlinh,thế giới thần tiên,38,8,29,,,,
34,down,COOLKID & Quang Anh Rhyder,Sau Cơn Mưa,27,12,31,,,,
35,down,The Weeknd,Starboy (feat. Daft Punk),30,7,226,,,,
36,up,HIEUTHUHAI & Kewtiie,Giờ Thì Ai Cười,37,4,22,,,,
37,up,SZA,Saturn,90,11,2,,,,
38,up,tlinh,những đốm sáng,50,7,29,,,,
39,up,The Weeknd & Ariana Grande,Die For You (Remix),40,1,54,,,,
40,down,J.Tajor,Like I Do,39,39,9,,,,
41,up,Phương Ly,Missing You (feat. TINLE),42,1,185,,,,
42,up,GREY D,dự báo thời tiết hôm nay mưa,46,1,67,,,,
43,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),43,1,150,76,2021-04-25,2,2021-05-02
44,down,SZA,Open Arms (feat. Travis Scott),36,25,64,,,,
45,up,Chris Brown,Under the Influence,45,2,86,,,,
46,down,Madihu & Low G.,Có em,44,2,83,,,,
47,down,HYBS,Tip Toe,41,19,15,,,,
48,down,Wren Evans,Cơn Đau,35,1,88,,,,
49,down,Madihu,Không Còn Em,48,2,33,,,,
50,down,Wren Evans,Gặp May,49,1,111,,,,
51,up,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],52,2,166,,,,
52,down,Minh Huy,Miên Man,47,4,27,,,,
53,up,Sơn Tùng M-TP,Run Now,53,4,226,,,,
54,up,Leah Marie Perez,Nothin' on Me,57,15,40,,,,
55,down,The Weeknd,The Hills,51,8,226,,,,
56,down,The Weeknd,Reminder,55,13,98,,,,
57,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),54,1,226,,,,
58,down,LeeHi,ONLY,56,1,132,,,,
59,up,The Weeknd,After Hours,61,2,185,37,2020-02-23,22,2020-03-01
60,up,Kejo,Biết Đâu Sẽ Mất,91,60,2,,,,
61,up,VSTRA,PHONG (feat. TGSN & Tyronee),64,5,94,,,,
62,down,Dept,Van Goah (feat. Ashley Alisha),58,13,46,,,,
63,up,tlinh,ái,68,9,29,,,,
64,up,Winno,Muốn anh đau,87,12,2,,,,
65,down,JustaTee,She Neva Knows,60,30,27,,,,
66,-,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),-,62,1,,,,
67,down,JustaTee,Forget About Her,63,2,68,,,,
68,down,Aziz Hedra,Somebody's Pleasure,59,59,7,,,,
69,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,67,1,157,6,2021-03-14,2,2021-05-09
70,down,Rhymastic,Ngổn Ngang,66,5,77,,,,
71,up,Usher,Hey Daddy (Daddy's Home),72,71,5,,,,
72,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),83,25,192,,,,
73,up,Vũ.,Chậm Lại,77,39,37,,,,
74,down,HIEUTHUHAI,Cho Em An Toàn,65,22,20,,,,
75,down,The Weeknd,I Feel It Coming (feat. Daft Punk),71,9,226,,,,
76,down,The Weeknd,Call Out My Name,69,10,226,,,,
77,down,The Weeknd,Out of Time,70,2,113,,,,
78,up,SZA,Nobody Gets Me,88,19,50,,,,
79,up,Wren Evans & Evy,Thói Quen,79,10,60,,,,
80,down,VSTRA,Đừng để nước mắt rơi (feat. Obito),75,16,17,,,,
81,down,Doja Cat,Say So,73,1,220,100,2020-02-02,6,2020-05-03
82,-,BigDaddy & Emily,Yêu Nắm (R&B version),-,82,1,,,,
83,down,SZA,Good Days,74,7,102,39,2021-01-03,8,2021-01-10
84,-,52Hz,Mê Cung Tình Yêu (prod. RIO),-,37,3,,,,
85,up,tlinh,kết thúc = mở đầu,95,11,29,,,,
86,down,Madihu,Em Đâu Cần (feat. Tlinh),80,38,49,,,,
87,down,VSTRA,So Bad (feat. TGSN & Tyronee),76,20,17,,,,
88,down,Muni Long,Made For Me,62,62,3,,,,
89,up,Tuimi,How To Love You,93,34,24,,,,
90,down,tlinh,Gái Độc Thân,81,2,140,,,,
91,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",89,11,222,,,,
92,up,The Weeknd,Is There Someone Else?,100,9,111,,,,
93,up,Pink Sweat$,At My Worst,96,1,188,70,2021-01-10,70,2021-01-10
94,down,VSTRA,Trái Tim Em Cũng Biết Đau (feat. TGSN & Tyronee),82,25,12,,,,
95,up,Giveon,HEARTBREAK ANNIVERSARY,99,3,161,37,2021-02-21,8,2021-03-21
96,down,The Weeknd,Can't Feel My Face,84,16,221,,,,
97,-,Doja Cat,Like That (feat. Gucci Mane),-,3,209,99,2020-04-12,91,2020-04-19
98,down,Kali Uchis,Moonlight,97,27,41,,,,
99,down,Obito,Soju Love,94,10,37,,,,
100,down,HIEUTHUHAI,Ai Cũng Phải Bắt Đầu Từ Đâu Đó,92,15,20,,,,
