Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,39,94,2019-12-01,1,2020-03-01
2,-,Phương Ly,Missing You (feat. TINLE),-,1,1,,,,
3,up,Doja Cat,Say So,3,1,36,100,2020-02-02,6,2020-05-03
4,up,Binz & Phương Ly,So Close,7,2,42,,,,
5,down,Doja Cat,Say So (feat. Nicki Minaj),2,2,17,57,2020-03-08,13,2020-05-10
6,down,Doja Cat,Like That (feat. Gucci Mane),4,3,31,99,2020-04-12,91,2020-04-19
7,down,Chris Brown & Young Thug,Go Crazy,5,5,13,98,2020-05-31,13,2020-08-16
8,down,LEE HI,HOLO,6,1,5,,,,
9,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),11,1,42,,,,
10,down,The Weeknd,In Your Eyes,8,3,23,41,2020-03-22,12,2020-03-29
11,down,Sơn Tùng M-TP,Run Now,10,4,42,,,,
12,down,Khalid & Disclosure,Know Your Worth,9,3,29,66,2020-02-09,39,2020-02-16
13,up,Tiên Tiên & JustaTee,Cần Gì Hơn,14,2,24,,,,
14,up,Khalid,Talk,32,2,42,86,2019-10-06,86,2019-10-06
15,up,The Weeknd,Starboy (feat. Daft Punk),16,7,42,,,,
16,up,Khalid,Young Dumb & Broke,18,7,42,,,,
17,up,John Legend,All of Me,24,7,42,,,,
18,up,Pink Sweat$,Honesty,29,10,42,,,,
19,up,Rhymastic,Nụ Cười,33,7,19,,,,
20,up,CeeLo Green,F**k You,23,20,2,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,9,42,,,,
22,up,Tiên Tiên,Em Không Thể (feat. Touliver),49,13,42,,,,
23,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],15,15,40,,,,
24,up,The Weeknd,Can't Feel My Face,31,16,42,,,,
25,up,Alicia Keys,So Done (feat. Khalid),97,25,2,,,,
26,down,"Victoria Monét, Khalid & SG Lewis",Experience,12,12,2,,,,
27,down,Arlo Parks,Black Dog (Apple Music At Home With Session),13,13,7,,,,
28,up,Daniel Caesar,Best Part (feat. H.E.R.),34,19,42,,,,
29,up,The Weeknd,Call Out My Name,66,10,42,,,,
30,up,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),68,7,42,,,,
31,up,Kelly Rowland,Coffee,39,8,19,,,,
32,up,2T,Liệu Giờ (feat. Van),45,19,42,,,,
33,up,TAEYANG,"Eyes, Nose, Lips",65,22,42,,,,
34,up,Ali Gatie,It's You,60,10,42,41,2019-10-06,35,2019-10-27
35,up,Pink Sweat$,At My Worst,70,1,5,70,2021-01-10,70,2021-01-10
36,up,The Weeknd,The Hills,69,8,42,,,,
37,up,Joji,SLOW DANCING IN THE DARK,55,11,42,,,,
38,down,Ali Gatie,Running On My Mind,26,14,13,,,,
39,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,86,29,42,,,,
40,up,The Weeknd,Save Your Tears,67,2,23,80,2020-03-22,1,2021-03-21
41,up,Khalid,Location,74,24,42,,,,
42,up,NIKI,lowkey,82,36,42,,,,
43,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",89,11,42,,,,
44,up,Chloe x Halle,Do It,76,15,15,,,,
45,down,KYLE,What It Is,19,19,2,,,,
46,down,Kehlani,Can I (feat. Tory Lanez),17,17,5,79,2020-05-17,79,2020-05-17
47,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),81,25,42,,,,
48,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,18,13,,,,
49,down,H.E.R.,Do to Me,20,20,2,,,,
50,up,Binz,Tinh Nhan Oi,84,42,28,,,,
51,up,Lena & T.R.I,SAY,79,41,9,,,,
52,up,Ella Mai,Trip,91,22,42,,,,
53,up,Demxntia,Tonight,88,5,8,,,,
54,up,Khalid,Better,75,10,42,,,,
55,down,Jhené Aiko,Summer 2020,21,21,2,,,,
56,down,Tiwa Savage,Dangerous Love,28,28,2,,,,
57,down,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Sleepless Nights (feat. Phoelix),25,25,4,,,,
58,-,Machiot,Ai,-,13,9,,,,
59,down,Teyana Taylor,Shoot It Up (feat. Big Sean),40,40,2,,,,
60,down,Chris Brown,No Guidance (feat. Drake),47,13,42,34,2019-10-06,34,2019-10-06
61,up,Ella Mai,Boo'd Up,71,61,2,,,,
62,up,Andrea Valle,Wild,94,28,4,,,,
63,up,The Weeknd,After Hours,72,2,27,37,2020-02-23,22,2020-03-01
64,up,Doja Cat & Tyga,Juicy,77,17,40,,,,
65,down,BERWYN,TRAP PHONE,22,22,2,,,,
66,down,Victoria Monét,Jaguar,27,27,3,,,,
67,down,Teyana Taylor,Bad,58,58,2,,,,
68,up,Khalid,Saturday Nights,73,15,42,,,,
69,down,Teyana Taylor,Intro,38,38,2,,,,
70,down,Teyana Taylor,Killa (feat. Davido),57,57,2,,,,
71,down,Teyana Taylor & Kehlani,Morning,52,52,2,,,,
72,down,Teyana Taylor,69,54,54,2,,,,
73,down,Teyana Taylor,1800-One-Night,44,44,2,,,,
74,down,Teyana Taylor,Lowkey (feat. Erykah Badu),64,64,2,,,,
75,down,Teyana Taylor,Friends,36,36,2,,,,
76,down,Teyana Taylor,Boomin (feat. Missy Elliott & Future),51,51,2,,,,
77,down,Teyana Taylor,Ever Ever,37,37,2,,,,
78,down,Teyana Taylor,Bare Wit Me,46,46,2,,,,
79,down,Teyana Taylor,Lose Each Other,43,43,2,,,,
80,down,Teyana Taylor,Made It,62,62,2,,,,
81,down,Teyana Taylor,Let's Build (feat. Quavo),56,56,2,,,,
82,down,Teyana Taylor,Try Again,41,41,2,,,,
83,down,Teyana Taylor,How You Want It? (feat. King Combs),53,53,2,,,,
84,down,Teyana Taylor,Wrong Bitch,48,48,2,,,,
85,down,Teyana Taylor,Wake Up Love (feat. Iman),50,50,2,,,,
86,down,Teyana Taylor,Still,42,42,2,,,,
87,down,Teyana Taylor,Come Back to Me (feat. Rick Ross & Junie),61,61,2,,,,
88,down,Teyana Taylor,Concrete,35,35,2,,,,
89,up,Mac Ayres,Easy,92,49,35,,,,
90,-,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),-,25,3,,,,
91,-,TIA & fueled by boba,in the dark,-,22,20,,,,
92,-,The Weeknd,Wasted Times,-,77,5,,,,
93,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",63,14,10,,,,
94,down,THEY. & Tinashé,Play Fight,80,48,6,,,,
95,up,The Weeknd,Heartless,96,2,39,22,2019-12-01,5,2019-12-08
96,-,Ne-Yo,So Sick,-,34,14,,,,
97,-,Kiana Ledé,Ex,-,80,8,,,,
98,down,Ben E. King,Stand By Me,59,41,41,,,,
99,-,Jayesslee,Officially Missing You,-,87,3,,,,
100,-,Alina Baraz,Off the Grid (feat. Khalid),-,67,3,,,,
