Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wren Evans & itsnk,Từng Quen,1,1,22,,,,
2,up,Wren Evans & itsnk,Tò Te Tí,2,2,14,,,,
3,up,Phương Ly,Anh Là Ngoại Lệ Của Em,5,1,25,,,,
4,up,Wren Evans & itsnk,Phóng Đổ Tim Em,4,2,14,,,,
5,down,Wren Evans & itsnk,bé ơi từ từ,3,1,14,,,,
6,up,RPT MCK,Chìm Sâu (feat. Trung Trần),6,1,109,,,,
7,up,Obito,Hà Nội (ft. VSTRA),7,1,24,,,,
8,up,GREY D & Chillies,đưa em về nhàa,9,1,48,,,,
9,down,Wren Evans & itsnk,Cầu Vĩnh Tuy,8,4,14,,,,
10,up,HIEUTHUHAI,NOLOVENOLIFE,10,3,23,,,,
11,up,tlinh,nữ siêu anh hùng,12,2,32,,,,
12,up,COOLKID & Quang Anh Rhyder,Sau Cơn Mưa,15,12,34,,,,
13,up,Wren Evans & itsnk,Quyền Anh,14,6,14,,,,
14,down,"52Hz, RIO & WEAN",ĐỢI (SPECIAL VERSION) (feat. WEAN),13,12,7,,,,
15,up,HIEUTHUHAI,Exit Sign,20,5,23,,,,
16,up,GREY D,dự báo thời tiết hôm nay mưa,23,1,70,,,,
17,down,52Hz,ĐỢI (Prod. RIO),11,9,13,,,,
18,down,SZA,Snooze,17,4,68,,,,
19,down,tlinh,tình yêu có nghĩa là gì?,16,1,33,,,,
20,down,tlinh,người điên,18,1,32,,,,
21,up,Winno,Muốn anh đau,22,12,5,,,,
22,down,Wren Evans,Thích Em Hơi Nhiều,19,1,145,,,,
23,down,SZA,Kill Bill,21,1,68,,,,
24,up,tlinh,kho báu đánh rơi (feat. GREY D),24,3,32,,,,
25,up,The Weeknd,Die For You,29,3,192,,,,
26,down,The Weeknd,Save Your Tears,25,2,210,80,2020-03-22,1,2021-03-21
27,up,Wren Evans & itsnk,Tình Yêu Vĩ Mô,28,6,14,,,,
28,up,Madihu & VU,Vì Anh Đâu Có Biết,31,1,86,,,,
29,down,Chris Brown,Angel Numbers / Ten Toes,27,24,9,,,,
30,down,Sơn Tùng M-TP,Run Now,26,4,229,,,,
31,down,The Weeknd,Blinding Lights,30,1,226,94,2019-12-01,1,2020-03-01
32,up,Wren Evans & itsnk,ĐĐĐ,32,9,14,,,,
33,up,HIEUTHUHAI,Không Phải Gu,33,4,23,,,,
34,up,The Weeknd,Starboy (feat. Daft Punk),37,7,229,,,,
35,up,tlinh,làm lành chữa tình,35,6,32,,,,
36,up,Wren Evans & itsnk,Lối Chơi (Interlude),38,5,14,,,,
37,down,tlinh,người đẹp ngủ,36,4,32,,,,
38,down,HYBS,Tip Toe,34,19,18,,,,
39,up,HIEUTHUHAI,Giờ Thì Ai Cười,39,32,3,,,,
40,up,The Weeknd & Ariana Grande,Die For You (Remix),42,1,57,,,,
41,down,tlinh,thế giới thần tiên,40,8,32,,,,
42,up,Chris Brown,Under the Influence,43,2,89,,,,
43,up,Madihu & Low G.,Có em,44,2,86,,,,
44,up,Madihu,Không Còn Em,48,2,36,,,,
45,up,SZA,Saturn,53,11,5,,,,
46,down,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],41,2,169,,,,
47,up,Phương Ly,Missing You (feat. TINLE),51,1,188,,,,
48,up,The Weeknd,The Hills,49,8,229,,,,
49,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),46,1,153,76,2021-04-25,2,2021-05-02
50,up,Wren Evans,Cơn Đau,52,1,91,,,,
51,up,Minh Huy,Miên Man,54,4,30,,,,
52,down,J.Tajor,Like I Do,45,39,12,,,,
53,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),47,1,229,,,,
54,up,JustaTee,She Neva Knows,55,31,30,,,,
55,up,Wren Evans,Gặp May,59,1,114,,,,
56,up,SZA,Open Arms (feat. Travis Scott),57,25,67,,,,
57,down,tlinh,những đốm sáng,56,7,32,,,,
58,up,LeeHi,ONLY,63,1,135,,,,
59,down,52Hz,Mê Cung Tình Yêu (prod. RIO),50,37,6,,,,
60,down,The Weeknd,Reminder,58,13,101,,,,
61,up,The Weeknd,After Hours,61,2,188,37,2020-02-23,22,2020-03-01
62,up,VSTRA,PHONG (feat. TGSN & Tyronee),65,5,97,,,,
63,down,JustaTee,Forget About Her,60,2,71,,,,
64,up,Muni Long,Made For Me,76,62,6,,,,
65,down,Leah Marie Perez,Nothin' on Me,62,15,43,,,,
66,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,68,1,160,6,2021-03-14,2,2021-05-09
67,down,Rhymastic,Ngổn Ngang,64,5,80,,,,
68,down,Vũ.,Chậm Lại,67,39,40,,,,
69,down,Dept,Van Goah (feat. Ashley Alisha),66,13,49,,,,
70,up,The Weeknd,Call Out My Name,72,10,229,,,,
71,up,Doja Cat,Say So,77,1,223,100,2020-02-02,6,2020-05-03
72,up,SZA,Good Days,74,7,105,39,2021-01-03,8,2021-01-10
73,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),88,25,168,,,,
74,up,Aziz Hedra,Somebody's Pleasure,75,59,10,,,,
75,down,SZA,Nobody Gets Me,73,19,53,,,,
76,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),71,25,195,,,,
77,up,Madihu,Em Đâu Cần (feat. Tlinh),91,38,52,,,,
78,up,Tuimi,How To Love You,98,34,27,,,,
79,up,VSTRA,So Bad (feat. TGSN & Tyronee),97,20,20,,,,
80,up,The Weeknd,Out of Time,81,2,116,,,,
81,up,VSTRA,Đừng để nước mắt rơi (feat. Obito),85,16,20,,,,
82,up,Wren Evans & Evy,Thói Quen,83,10,63,,,,
83,up,HIEUTHUHAI,Cho Em An Toàn,90,22,23,,,,
84,-,Hoàng Tôn & BeepBeepChild,Trào Dâng,-,84,1,,,,
85,down,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),69,62,4,,,,
86,up,VSTRA,Trái Tim Em Cũng Biết Đau (feat. TGSN & Tyronee),86,25,14,,,,
87,down,The Weeknd,I Feel It Coming (feat. Daft Punk),84,9,229,,,,
88,down,Usher,Hey Daddy (Daddy's Home),80,71,8,,,,
89,down,tlinh,ái,79,9,32,,,,
90,up,Giveon,HEARTBREAK ANNIVERSARY,96,3,164,37,2021-02-21,8,2021-03-21
91,up,Pink Sweat$,At My Worst,94,1,190,70,2021-01-10,70,2021-01-10
92,down,Sơn Tùng M-TP,There's No One At All (Another Version),70,5,61,,,,
93,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",78,11,225,,,,
94,down,The Weeknd,Can't Feel My Face,93,16,224,,,,
95,up,GREY D,tỉnh thức sau giấc ngủ đông,99,8,15,,,,
96,down,Doja Cat,Like That (feat. Gucci Mane),87,3,212,99,2020-04-12,91,2020-04-19
97,-,Kali Uchis,Moonlight,-,27,42,,,,
98,-,Hồ Quỳnh Hương,Cứ Để Cho Em,-,38,1,,,,
99,-,Demxntia,Tonight,-,5,96,,,,
100,down,The Weeknd,Is There Someone Else?,82,9,114,,,,
