Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phương Ly,Missing You (feat. TINLE),1,1,13,,,,
2,up,Pink Sweat$,At My Worst,3,1,17,70,2021-01-10,70,2021-01-10
3,down,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],2,2,4,,,,
4,up,The Weeknd,Blinding Lights,4,1,51,94,2019-12-01,1,2020-03-01
5,up,Binz & Phương Ly,So Close,5,2,54,,,,
6,up,Doja Cat,Say So,7,1,48,100,2020-02-02,6,2020-05-03
7,down,Demxntia,Tonight,6,5,20,,,,
8,up,"Grey-D, Triplelift & Whisky",Vài Câu Nói Có Khiến Người Thay Đổi,70,5,2,,,,
9,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),8,1,54,,,,
10,down,Tiên Tiên & JustaTee,Cần Gì Hơn,9,2,36,,,,
11,up,Sơn Tùng M-TP,Run Now,12,4,54,,,,
12,up,Rhymastic,Nụ Cười,16,7,31,,,,
13,up,Fousheé,Deep End,19,13,5,,,,
14,down,QNT,Say Em (feat. RefundBand),10,10,3,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),13,7,54,,,,
16,down,John Legend,All of Me,14,7,54,,,,
17,down,Khalid,Talk,15,2,54,86,2019-10-06,86,2019-10-06
18,down,Khalid,Young Dumb & Broke,17,7,54,,,,
19,up,Chris Brown & Young Thug,Go Crazy,20,5,25,98,2020-05-31,13,2020-08-16
20,down,Doja Cat,Like That (feat. Gucci Mane),18,3,43,99,2020-04-12,91,2020-04-19
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,9,54,,,,
22,down,The Weeknd,In Your Eyes,21,3,35,41,2020-03-22,12,2020-03-29
23,down,Orange,OK Anh Đúng,11,2,6,,,,
24,up,Pink Sweat$,Honesty,25,10,54,,,,
25,down,Doja Cat,Say So (feat. Nicki Minaj),23,2,29,57,2020-03-08,13,2020-05-10
26,up,Tiên Tiên,Em Không Thể (feat. Touliver),26,13,54,,,,
27,up,TGSN,Rebound (feat. Tlinh),28,19,10,,,,
28,down,"Calvin Harris, The Weeknd",Over Now,24,2,12,39,2020-09-06,39,2020-09-06
29,down,Joji,SLOW DANCING IN THE DARK,27,11,54,,,,
30,up,Daniel Caesar,Best Part (feat. H.E.R.),35,19,54,,,,
31,down,The Weeknd,The Hills,29,8,54,,,,
32,up,Khalid & Disclosure,Know Your Worth,32,3,41,66,2020-02-09,39,2020-02-16
33,down,LEE HI,HOLO,30,1,17,,,,
34,up,Ali Gatie,It's You,34,10,54,41,2019-10-06,35,2019-10-27
35,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),31,7,54,,,,
36,up,The Weeknd,Call Out My Name,36,10,54,,,,
37,down,TAEYANG,"Eyes, Nose, Lips",33,22,54,,,,
38,up,VEDO,You Got It,47,19,10,71,2020-09-27,67,2020-10-04
39,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),39,25,15,,,,
40,up,H.E.R.,Damage,43,14,4,,,,
41,up,Táo,2 5,41,31,15,,,,
42,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),37,25,54,,,,
43,down,2T,Liệu Giờ (feat. Van),40,19,54,,,,
44,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",44,11,54,,,,
45,up,The Weeknd,Save Your Tears,45,2,35,80,2020-03-22,1,2021-03-21
46,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],38,18,25,,,,
47,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,48,29,54,,,,
48,up,Kelly Rowland,Coffee,49,8,31,,,,
49,up,Khalid,Location,52,24,54,,,,
50,down,Ella Mai,Trip,46,22,54,,,,
51,down,The Weeknd,Can't Feel My Face,50,16,54,,,,
52,up,Doja Cat & Tyga,Juicy,53,17,52,,,,
53,up,Kimmese & Đen,Loving You Sunny,64,18,3,,,,
54,down,Khalid,Better,51,10,54,,,,
55,up,Chris Brown,No Guidance (feat. Drake),57,13,54,34,2019-10-06,34,2019-10-06
56,up,NIKI,lowkey,62,36,54,,,,
57,down,The Weeknd,Heartless,55,2,49,22,2019-12-01,5,2019-12-08
58,-,Ngơ,Suy,-,52,2,,,,
59,up,Ali Gatie,Running On My Mind,59,14,25,,,,
60,up,Machiot,Ai,60,13,21,,,,
61,up,Soobin Hoàng Sơn,Say Goodbye,83,61,24,,,,
62,up,Mac Ayres,Easy,71,49,45,,,,
63,-,Kamal.,homebody,-,48,26,,,,
64,down,Khalid,Saturday Nights,56,15,54,,,,
65,-,Austin Marc,Tuesday,-,65,8,,,,
66,down,The Weeknd,After Hours,63,2,38,37,2020-02-23,22,2020-03-01
67,down,Ben E. King,Stand By Me,61,41,52,,,,
68,-,Lionel Richie,Hello,-,61,18,,,,
69,up,Soobin Hoàng Sơn,Lalala,69,48,19,,,,
70,-,Arlo Parks,Hurt,-,55,5,,,,
71,-,Sam Tompkins,Charlie,-,71,1,,,,
72,-,My Anh,Got You,-,22,12,,,,
73,-,Toni Braxton,Un-Break My Heart,-,65,14,,,,
74,-,Hào,Ta Đã Từng Yêu Nhau Chưa,-,48,5,,,,
75,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],91,15,52,,,,
76,-,Masego,Tadow (feat. FKJ),-,69,4,,,,
77,down,Kehlani,Everybody Business,76,22,28,,,,
78,-,Serena Isioma,Stop Calling The Police On Me,-,78,1,,,,
79,up,Michael Carreon,The Simple Things,90,69,6,,,,
80,-,Linh Cáo,Mân Côi,-,80,1,,,,
81,-,Omah Lay,Damn (feat. 6LACK),-,81,1,,,,
82,-,Brenky,Writer's Block,-,70,6,,,,
83,-,TIA & fueled by boba,in the dark,-,22,27,,,,
84,-,Trung Quân,Có Điều Gì Sao Không Nói Cùng Anh (Acoustic Version),-,54,19,,,,
85,-,Ne-Yo,So Sick,-,34,20,,,,
86,up,SZA,Hit Different (feat. Ty Dolla $ign),89,38,9,48,2020-09-13,48,2020-09-13
87,up,Mariah Carey,Without You,93,75,12,,,,
88,-,sugi.wa,Very Late,-,65,12,,,,
89,down,Gil Le,Sao Người Ta Nỡ Làm Mình Đau,66,24,9,,,,
90,-,Akon,Right Now (Na Na Na),-,64,6,,,,
91,-,brb.,my type,-,61,3,,,,
92,-,Daniel Caesar,Get You (feat. Kali Uchis),-,48,28,,,,
93,down,Ella Mai,Not Another Love Song,42,42,4,,,,
94,down,Demxntia,It Kills Me (feat. keshi),88,81,3,,,,
95,down,Binz,Tinh Nhan Oi,68,42,40,,,,
96,down,Ali Gatie,It's You (Acoustic),85,24,48,,,,
97,-,The Weeknd,Alone Again,-,8,19,62,2020-03-22,21,2020-03-29
98,down,Trang Hàn,Lonely Love (feat. Hoàng Thống & TDK),73,44,38,,,,
99,-,Stevie Wonder,I Just Called To Say I Love You,-,74,5,,,,
100,-,The Sheep,Love Me More,-,32,42,,,,
