Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madihu,Có Em (feat. Low G),1,1,10,,,,
2,up,RPT MCK,Chìm Sâu (feat. Trung Trần),2,1,18,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,62,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Save Your Tears,4,2,119,80,2020-03-22,1,2021-03-21
5,up,Wren Evans,Thích Em Hơi Nhiều,5,1,54,,,,
6,up,The Weeknd,Blinding Lights,7,1,135,94,2019-12-01,1,2020-03-01
7,down,The Weeknd,Out of Time,6,2,25,,,,
8,up,The Weeknd,Die For You,9,3,101,,,,
9,down,Pink Sweat$,At My Worst,8,1,101,70,2021-01-10,70,2021-01-10
10,up,LeeHi,ONLY,10,1,44,,,,
11,up,Joji,SLOW DANCING IN THE DARK,12,11,138,,,,
12,down,Denise Julia,Nvmd,11,11,7,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,69,6,2021-03-14,2,2021-05-09
14,up,tlinh,Gái Độc Thân,16,2,52,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),14,7,138,,,,
16,down,VSTRA,PHONG (feat. TGSN & Tyronee),15,5,6,,,,
17,up,The Weeknd,The Hills,20,8,138,,,,
18,up,Giveon,HEARTBREAK ANNIVERSARY,18,3,73,37,2021-02-21,8,2021-03-21
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,9,138,,,,
20,down,Marshmello & Khalid,Numb,17,17,3,,,,
21,up,The Weeknd,Call Out My Name,24,10,138,,,,
22,up,The Weeknd & Gesaffelstein,I Was Never There,23,20,7,,,,
23,down,Sơn Tùng M-TP,Run Now,21,4,138,,,,
24,down,Doja Cat,Say So,22,1,132,100,2020-02-02,6,2020-05-03
25,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),32,25,99,,,,
26,up,My Anh & Khac Hung,Real Love,26,1,49,,,,
27,up,Phương Ly,Missing You (feat. TINLE),27,1,97,,,,
28,up,Hoàng Tôn,Nước Hoa,29,26,24,,,,
29,up,Vu Trung Quan,Hạ Còn Vương Nắng (feat. DatKaa) [Lofi Chill],30,9,49,,,,
30,down,Wren Evans,Gặp May,28,1,23,,,,
31,down,Kim Chi Sun,I Like Me Better Now (feat. Datmaniac),25,25,3,,,,
32,down,Kimmese & Đen,Loving You Sunny,31,18,87,,,,
33,up,Southalid,ĐẠI DIỆN CHO TRÁI TIM (feat. MaL.),44,31,3,,,,
34,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),35,1,138,,,,
35,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,39,21,62,,,,
36,up,John Legend,All of Me,40,7,138,,,,
37,down,Obito,Soju Love,36,10,16,,,,
38,up,The Weeknd,Is There Someone Else?,42,9,25,,,,
39,down,Khalid,Young Dumb & Broke,34,7,138,,,,
40,up,The Weeknd,Sacrifice,41,1,25,,,,
41,down,Doja Cat,Like That (feat. Gucci Mane),37,3,127,99,2020-04-12,91,2020-04-19
42,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,33,29,119,,,,
43,up,The Weeknd,In Your Eyes,43,3,119,41,2020-03-22,12,2020-03-29
44,down,Khoi Vu,Not About Love,38,10,14,,,,
45,up,Coldzy,If You Said So (feat. tlinh & 2Pillz) [Remix],45,19,20,,,,
46,up,Tiên Tiên,Em Không Thể (feat. Touliver),48,13,138,,,,
47,up,NIKI,lowkey,53,36,138,,,,
48,up,Obito,Can We Love,50,27,14,,,,
49,down,Khalid,Talk,47,2,138,86,2019-10-06,86,2019-10-06
50,up,The Black Eyed Peas,Where Is the Love?,52,45,11,,,,
51,up,The Fillin & Changg,Nếu Không Gì Thay Đổi,55,23,13,,,,
52,down,Joji,Sanctuary,46,35,41,,,,
53,up,2T,Liệu Giờ (feat. Van),54,19,138,,,,
54,down,Alicia Keys,If I Ain't Got You,51,24,127,,,,
55,up,Chris Brown & Young Thug,Go Crazy,71,5,100,98,2020-05-31,13,2020-08-16
56,up,Tiên Tiên & JustaTee,Cần Gì Hơn,59,2,120,,,,
57,up,Ali Gatie,It's You,65,10,135,41,2019-10-06,35,2019-10-27
58,down,Hoàng Duyên,Mê,56,9,20,,,,
59,down,Barry Brizzy,Nothing on You,58,11,68,,,,
60,up,TAEYANG,"Eyes, Nose, Lips",64,22,138,,,,
61,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",57,11,137,,,,
62,down,Lil Wuyn & 95G,Diamond (feat. NVM),60,30,40,,,,
63,up,88rising & Joji,Head in the Clouds,66,63,10,,,,
64,up,Hoàng Thống,How,67,31,13,,,,
65,down,The Weeknd,Less Than Zero,61,12,25,,,,
66,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),63,25,120,,,,
67,down,Joji,TEST DRIVE,49,49,23,,,,
68,up,The Weeknd,Try Me,85,48,17,,,,
69,-,GIVĒON,Lost Me,-,26,1,,,,
70,-,NAYEON,ALL OR NOTHING,-,49,1,,,,
71,-,NAYEON,HAPPY BIRTHDAY TO YOU,-,53,1,,,,
72,-,John Legend,Honey (feat. Muni Long),-,72,1,,,,
73,down,Doja Cat,Streets,68,7,76,27,2021-01-24,7,2021-03-07
74,-,RealestK,Love Me,-,13,18,,,,
75,up,Kali Uchis,telepatía,92,6,71,27,2021-02-28,6,2021-03-28
76,up,Chlöe,Surprise,90,76,2,,,,
77,down,Hoàng Tôn,Tình Yêu Ngủ Quên (feat. LyHan) [Chill Version],62,3,52,,,,
78,down,Daniel Caesar,Best Part (feat. H.E.R.),72,19,138,,,,
79,up,Doja Cat,So High,84,33,21,,,,
80,down,The Weeknd,Can't Feel My Face,69,16,134,,,,
81,down,Muni Long,Hrs and Hrs,77,15,24,,,,
82,up,Chlöe,Have Mercy,89,23,42,,,,
83,down,The Weeknd,Take My Breath,75,4,45,,,,
84,-,Hào,Ta Đã Từng Yêu Nhau Chưa,-,48,33,,,,
85,-,Doja Cat,Say So (feat. Nicki Minaj),-,2,111,57,2020-03-08,13,2020-05-10
86,-,TGSN,Rebound (feat. Tlinh),-,19,61,,,,
87,down,Daniel Caesar,Get You (feat. Kali Uchis),78,48,54,,,,
88,down,TIA & fueled by boba,in the dark,80,22,48,,,,
89,down,Kimmese & Đen,Trạm Dừng Chân,74,66,19,,,,
90,down,Ne-Yo,Because of You,86,34,30,,,,
91,down,Joji,Yeah Right,83,67,30,,,,
92,-,Pink Sweat$,Honesty,-,10,134,,,,
93,up,The Weeknd,After Hours,97,2,97,37,2020-02-23,22,2020-03-01
94,up,Soobin Hoàng Sơn,Say Goodbye,94,61,58,,,,
95,down,SoMo,50 Feet,81,25,77,,,,
96,down,Tuimi & Machiot,Lối Thoát,95,12,25,,,,
97,up,The Weeknd,Take My Breath,99,4,11,,,,
98,-,Ne-Yo,So Sick,-,34,44,,,,
99,down,Khalid,Better,76,10,129,,,,
100,-,Kha,H In My Arms,-,8,59,,,,
