Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,19,100,2020-02-02,6,2020-05-03
2,up,The Weeknd,Blinding Lights,2,1,22,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Like That (feat. Gucci Mane),3,3,14,99,2020-04-12,91,2020-04-19
4,up,Tiên Tiên & JustaTee,Cần Gì Hơn,5,2,7,,,,
5,down,The Weeknd,In Your Eyes,4,3,6,41,2020-03-22,12,2020-03-29
6,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),7,1,25,,,,
7,down,The Weeknd,After Hours,6,2,10,37,2020-02-23,22,2020-03-01
8,up,Khalid,Talk,10,2,25,86,2019-10-06,86,2019-10-06
9,up,The Weeknd,Save Your Tears,9,2,6,80,2020-03-22,1,2021-03-21
10,down,Khalid & Disclosure,Know Your Worth,8,3,12,66,2020-02-09,39,2020-02-16
11,up,The Weeknd,Starboy (feat. Daft Punk),11,7,25,,,,
12,up,John Legend,All of Me,14,7,25,,,,
13,up,Binz & Phương Ly,So Close,16,2,25,,,,
14,down,Sơn Tùng M-TP,Run Now,13,4,25,,,,
15,up,Khalid,Young Dumb & Broke,15,7,25,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,9,25,,,,
17,up,Rhymastic,Nụ Cười,76,7,2,,,,
18,down,The Weeknd,Heartless,17,2,22,22,2019-12-01,5,2019-12-08
19,up,The Weeknd,The Hills,20,8,25,,,,
20,up,Joji,SLOW DANCING IN THE DARK,22,11,25,,,,
21,up,The Weeknd,Call Out My Name,25,10,25,,,,
22,-,QUIN & 6LACK,MUSHROOM CHOCOLATE,-,22,1,,,,
23,up,Pink Sweat$,Honesty,23,10,25,,,,
24,down,PARTYNEXTDOOR,BELIEVE IT,12,7,5,100,2020-03-29,55,2020-04-05
25,down,Ali Gatie,It's You,24,10,25,41,2019-10-06,35,2019-10-27
26,up,Tiên Tiên,Em Không Thể (feat. Touliver),26,13,25,,,,
27,down,The Weeknd,Hardest To Love,19,7,6,96,2020-03-22,29,2020-03-29
28,down,Khalid,Saturday Nights,27,15,25,,,,
29,down,Doja Cat & Tyga,Juicy,21,17,23,,,,
30,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),29,7,25,,,,
31,up,Kehlani,Everybody Business,61,22,2,,,,
32,up,Daniel Caesar,Best Part (feat. H.E.R.),32,19,25,,,,
33,up,TIA & fueled by boba,in the dark,33,22,4,,,,
34,down,TAEYANG,"Eyes, Nose, Lips",28,22,25,,,,
35,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,34,29,25,,,,
36,down,Khalid,Better,31,10,25,,,,
37,down,Leon Bridges,Inside Friend (feat. John Mayer),30,30,3,,,,
38,up,Kelly Rowland,Coffee,67,8,2,,,,
39,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",36,11,25,,,,
40,up,2T,Liệu Giờ (feat. Van),45,19,25,,,,
41,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),35,25,25,,,,
42,down,The Weeknd,Can't Feel My Face,40,16,25,,,,
43,down,SoMo,50 Feet,41,25,9,,,,
44,up,Khalid,Location,47,24,25,,,,
45,down,The Weeknd,Alone Again,37,8,6,62,2020-03-22,21,2020-03-29
46,up,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),48,31,25,,,,
47,down,The Weeknd,Scared To Live,38,10,6,96,2020-03-22,37,2020-03-29
48,down,Doja Cat,Cyber Sex,44,31,15,,,,
49,up,Chris Brown,No Guidance (feat. Drake),59,13,25,34,2019-10-06,34,2019-10-06
50,up,NIKI,lowkey,55,36,25,,,,
51,up,John Legend,Bigger Love,62,51,2,,,,
52,down,Ella Mai,Trip,43,22,25,,,,
53,down,The Weeknd,Too Late,46,9,6,86,2020-03-22,31,2020-03-29
54,up,Doja Cat,Candy,54,43,23,,,,
55,down,The Weeknd,Repeat After Me (Interlude),49,14,6,62,2020-03-29,62,2020-03-29
56,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],53,15,25,,,,
57,up,BigDaddy & Emily,Ơ Sao Bé Không Lắc,60,30,25,,,,
58,up,Mac Ayres,Easy,63,49,20,,,,
59,up,Kiana Valenciano,Corners,72,59,2,,,,
60,up,Joji,Sanctuary,65,35,24,,,,
61,-,MAI,Như Nào Phải Nói (feat. Wren Evans),-,50,1,,,,
62,down,Ben E. King,Stand By Me,57,41,24,,,,
63,up,The Sheep,Love Me More,66,32,25,,,,
64,-,da/md,Chiều Tím / Lạc Lối (feat. MAI),-,64,1,,,,
65,up,The Weeknd,Die For You,80,3,5,,,,
66,down,Alicia Keys,Underdog (Acoustic Version),39,39,3,,,,
67,down,The Weeknd,Escape From LA,51,15,6,41,2020-03-29,41,2020-03-29
68,up,The Weeknd,Missed You (Bonus Track),71,49,4,,,,
69,down,Ali Gatie,It's You (Acoustic),42,24,24,,,,
70,down,The Weeknd,Snowchild,52,12,6,33,2020-03-29,33,2020-03-29
71,down,The Weeknd,Faith,56,16,6,45,2020-03-29,45,2020-03-29
72,-,Victoria Monét,Dive,-,72,1,,,,
73,down,Pink Sweat$,Ride with Me,50,50,3,,,,
74,down,Alicia Keys,If I Ain't Got You,73,24,24,,,,
75,-,Alicia Keys,Good Job,-,37,1,,,,
76,down,Pink Sweat$,17,69,24,8,,,,
77,up,The Weeknd,Nothing Compares (Bonus Track),87,47,4,,,,
78,-,KATIE,ECHO,-,53,1,,,,
79,up,Joji,CAN'T GET OVER YOU (feat. Clams Casino),96,74,9,,,,
80,down,The Weeknd,Until I Bleed Out,64,20,6,89,2020-03-29,89,2020-03-29
81,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],84,44,24,,,,
82,down,Jhené Aiko,B.S. (feat. H.E.R.),58,9,8,79,2020-03-08,73,2020-03-15
83,-,Childish Gambino,Redbone,-,57,22,,,,
84,down,Isaac,Đau Đầu,70,23,25,,,,
85,-,Trang Hàn,Lonely Love (feat. Hoàng Thống & TDK),-,44,22,,,,
86,-,아이오아이,소나기,-,86,2,,,,
87,-,Nguyen Hai Phong,Nơi Ấy,-,77,1,,,,
88,-,21 Savage,Secret (feat. Summer Walker),-,88,1,,,,
89,down,Kamal.,homebody,85,48,7,,,,
90,-,The Weeknd,Reminder,-,13,16,,,,
91,-,Jol,Bao Lâu (feat. Tea & Dthun),-,91,1,,,,
92,-,Lionel Richie,Hello,-,61,12,,,,
93,-,The Weeknd,Wasted Times,-,77,2,,,,
94,down,Aamir,Right Now (Na Na Na),92,61,6,,,,
95,-,Arlo Parks,Eugene,-,48,9,,,,
96,down,Toni Braxton,Un-Break My Heart,86,65,11,,,,
97,-,HEIZE,"So, it ends? (feat. Colde)",-,97,1,,,,
98,-,Tiên Tiên,Đi Về Đâu,-,69,11,,,,
99,-,Alicia Keys,No One,-,73,2,,,,
100,down,SZA,The Weekend,68,68,2,,,,
