Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madihu & VU,Vì Anh Đâu Có Biết,1,1,12,,,,
2,up,Madihu,Có Khi (feat. Low G),47,2,2,,,,
3,down,RPT MCK,Chìm Sâu (feat. Trung Trần),2,1,35,,,,
4,down,Chris Brown,Under the Influence,3,2,15,,,,
5,down,Madihu & Low G.,Có em,4,2,12,,,,
6,down,The Weeknd,Die For You,5,3,118,,,,
7,down,Rhymastic,Ngổn Ngang,6,5,6,,,,
8,up,Wren Evans,Thích Em Hơi Nhiều,8,1,71,,,,
9,down,The Weeknd,Blinding Lights,7,1,152,94,2019-12-01,1,2020-03-01
10,up,Wren Evans & Evy,Thói Quen,17,10,2,,,,
11,up,VSTRA,PHONG (feat. TGSN & Tyronee),11,5,23,,,,
12,down,The Weeknd,Save Your Tears,9,2,136,80,2020-03-22,1,2021-03-21
13,down,The Weeknd,Starboy (feat. Daft Punk),10,7,155,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,79,76,2021-04-25,2,2021-05-02
15,up,tlinh,Gái Độc Thân,15,2,69,,,,
16,down,Lou Hoàng,Bắt Cóc Con Tim,13,1,17,,,,
17,down,Sơn Tùng M-TP,Run Now,14,4,155,,,,
18,up,LeeHi,ONLY,18,1,61,,,,
19,up,Wren Evans,Cơn Đau,21,1,17,,,,
20,up,Pay & Phongkhin,Bận Lòng,24,16,3,,,,
21,up,Yuji & putri dahlia,Old Love,30,19,8,,,,
22,down,The Weeknd,Out of Time,19,2,42,,,,
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,23,1,86,6,2021-03-14,2,2021-05-09
24,down,GEMINI,Know Me,20,5,8,,,,
25,down,Sơn Tùng M-TP,There's No One At All (Another Version),16,5,16,,,,
26,down,Pink Sweat$,At My Worst,25,1,118,70,2021-01-10,70,2021-01-10
27,up,The Weeknd,Call Out My Name,27,10,155,,,,
28,down,Marshmello & Khalid,Numb,26,17,20,,,,
29,down,Steve Lacy,Bad Habit,22,19,15,,,,
30,up,Wren Evans,Gặp May,34,1,40,,,,
31,up,My Anh & Khac Hung,Real Love,31,1,66,,,,
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),28,9,155,,,,
33,down,The Weeknd,The Hills,32,8,155,,,,
34,down,Phương Ly,Missing You (feat. TINLE),33,1,114,,,,
35,down,Giveon,HEARTBREAK ANNIVERSARY,29,3,90,37,2021-02-21,8,2021-03-21
36,up,Wren Evans & Evy,Baby With You,54,36,2,,,,
37,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),37,1,155,,,,
38,down,Dab,overtired (feat. Chilythoi),35,32,4,,,,
39,down,The Weeknd & Gesaffelstein,I Was Never There,36,20,24,,,,
40,down,Joji,SLOW DANCING IN THE DARK,38,11,155,,,,
41,down,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],40,2,95,,,,
42,up,The Weeknd,After Hours,58,2,114,37,2020-02-23,22,2020-03-01
43,up,Doja Cat,Say So,43,1,149,100,2020-02-02,6,2020-05-03
44,down,Tiên Tiên,Em Không Thể (feat. Touliver),41,13,155,,,,
45,down,Khalid,Young Dumb & Broke,42,7,155,,,,
46,up,Lưu Hiền Trinh,Nanh Vuốt,85,46,2,,,,
47,down,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),39,25,116,,,,
48,down,Khalid,Talk,44,2,155,86,2019-10-06,86,2019-10-06
49,down,The Weeknd,Can't Feel My Face,46,16,151,,,,
50,down,Dab,Lying to myself (feat. sy),45,45,14,,,,
51,up,The Weeknd,In Your Eyes,52,3,136,41,2020-03-22,12,2020-03-29
52,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,48,21,71,,,,
53,down,John Legend,All of Me,50,7,155,,,,
54,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,54,1,,,,
55,up,Tiên Tiên & JustaTee,Cần Gì Hơn,60,2,137,,,,
56,down,TGSN,Rebound (feat. Tlinh),51,19,78,,,,
57,down,Binz & Phương Ly,So Close,53,2,96,,,,
58,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),56,25,137,,,,
59,up,The Weeknd,Take My Breath,59,4,60,,,,
60,up,Hoàng Tôn,Tình Yêu Ngủ Quên (feat. LyHan) [Chill Version],64,3,69,,,,
61,down,The Weeknd,Is There Someone Else?,49,9,42,,,,
62,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),55,7,96,,,,
63,down,The Weeknd,Sacrifice,61,1,42,,,,
64,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",62,11,154,,,,
65,down,Kimmese & Đen,Loving You Sunny,63,18,104,,,,
66,down,The Weeknd,Try Me,65,48,34,,,,
67,up,Khalid,Satellite,92,52,4,,,,
68,down,Chris Brown,No Guidance (feat. Drake),67,13,101,34,2019-10-06,34,2019-10-06
69,down,Doja Cat,Like That (feat. Gucci Mane),68,3,144,99,2020-04-12,91,2020-04-19
70,up,Phương Ly,Anh Là Ai,84,70,2,,,,
71,down,NIKI,lowkey,66,36,155,,,,
72,up,Chris Brown & Young Thug,Go Crazy,73,5,117,98,2020-05-31,13,2020-08-16
73,down,2T,Liệu Giờ (feat. Van),69,19,155,,,,
74,up,Denise Julia,Nvmd,74,11,24,,,,
75,up,Doja Cat,Say So (feat. Nicki Minaj),83,2,128,57,2020-03-08,13,2020-05-10
76,up,Khalid,Better,76,10,146,,,,
77,down,Daniel Caesar,Best Part (feat. H.E.R.),70,19,155,,,,
78,up,Joji,Sanctuary,81,35,58,,,,
79,down,Crush,Rush Hour (Feat. j-hope of BTS),57,37,5,,,,
80,down,Doja Cat,Freak,72,60,25,,,,
81,up,SoMo,50 Feet,95,25,90,,,,
82,down,The Weeknd,Heartless,71,2,105,22,2019-12-01,5,2019-12-08
83,up,Daniel Caesar,Get You (feat. Kali Uchis),86,48,68,,,,
84,down,Hoàng Tôn,Nước Hoa,78,26,41,,,,
85,down,Lil Wuyn & 95G,Diamond (feat. NVM),79,30,57,,,,
86,-,Bryson Tiller,Don't,-,61,1,,,,
87,-,Madihu,Có Khi (Solo Version),-,87,1,,,,
88,-,Madihu,Có Em (Solo Version),-,56,1,,,,
89,-,Madihu,Vì Anh Đâu Có Biết (Solo Version),-,79,1,,,,
90,down,Obito,Si me you,80,80,2,,,,
91,-,The Weeknd,Often,-,60,22,,,,
92,down,ERIK,Anh Luôn Là Lý Do,88,2,83,,,,
93,down,Soobin Hoàng Sơn,Say Goodbye,77,61,75,,,,
94,down,Alicia Keys,If I Ain't Got You,89,24,144,,,,
95,-,Mariah the Scientist,Spread Thin,-,95,1,,,,
96,down,FLO,Not My Job,75,46,4,,,,
97,down,Khalid,Location,82,24,122,,,,
98,down,TAEYANG,"Eyes, Nose, Lips",93,22,155,,,,
99,-,Soobin Hoàng Sơn,Lalala,-,48,58,,,,
100,-,Kha,Đoạn Đường Sao Băng,-,10,24,,,,
