Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,tlinh,tình yêu có nghĩa là gì?,1,1,6,,,,
2,up,tlinh,nữ siêu anh hùng,4,2,5,,,,
3,down,tlinh,người điên,2,1,5,,,,
4,down,GREY D & Chillies,đưa em về nhàa,3,1,21,,,,
5,up,Minh Huy,Miên Man,6,4,3,,,,
6,down,tlinh,kho báu đánh rơi (feat. GREY D),5,3,5,,,,
7,up,RPT MCK,Chìm Sâu (feat. Trung Trần),10,1,82,,,,
8,up,tlinh,làm lành chữa tình,8,6,5,,,,
9,down,tlinh,người đẹp ngủ,7,4,5,,,,
10,down,tlinh,những đốm sáng,9,7,5,,,,
11,up,tlinh,thế giới thần tiên,11,8,5,,,,
12,up,tlinh,ái,12,9,5,,,,
13,up,SZA,Snooze,13,4,41,,,,
14,up,SZA,Kill Bill,14,1,41,,,,
15,up,Madihu & VU,Vì Anh Đâu Có Biết,16,1,59,,,,
16,down,Madihu,Không Còn Em,15,2,9,,,,
17,up,tlinh,kết thúc = mở đầu,17,11,5,,,,
18,up,The Weeknd,Die For You,18,3,165,,,,
19,up,COOLKID & Quang Anh Rhyder,Sau Cơn Mưa,28,12,7,,,,
20,up,The Weeknd,Blinding Lights,20,1,199,94,2019-12-01,1,2020-03-01
21,up,The Weeknd,Save Your Tears,24,2,183,80,2020-03-22,1,2021-03-21
22,down,Wren Evans,Thích Em Hơi Nhiều,19,1,118,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),26,7,202,,,,
24,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,1,126,76,2021-04-25,2,2021-05-02
25,down,GREY D,dự báo thời tiết hôm nay mưa,23,1,43,,,,
26,down,Chris Brown,Under the Influence,25,2,62,,,,
27,down,2Pillz & GREY D,tình wá akk,22,5,6,,,,
28,down,The Weeknd & Ariana Grande,Die For You (Remix),27,1,30,,,,
29,up,tlinh,Gái Độc Thân,30,2,116,,,,
30,down,Madihu & Low G.,Có em,29,2,59,,,,
31,up,The Weeknd,The Hills,33,8,202,,,,
32,up,The Weeknd,After Hours,36,2,161,37,2020-02-23,22,2020-03-01
33,up,LeeHi,ONLY,34,1,108,,,,
34,down,The Weeknd,Reminder,32,13,74,,,,
35,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),37,1,202,,,,
36,up,Sơn Tùng M-TP,Run Now,39,4,202,,,,
37,up,The Weeknd,Out of Time,38,2,89,,,,
38,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,40,1,133,6,2021-03-14,2,2021-05-09
39,down,2pillz,hoàng hôn (feat. tlinh),35,35,4,,,,
40,up,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],43,2,142,,,,
41,up,The Weeknd,Call Out My Name,42,10,202,,,,
42,up,The Weeknd,I Feel It Coming (feat. Daft Punk),45,9,202,,,,
43,down,lucidbeatz,All Night (feat. Sophia Habib),31,31,3,,,,
44,up,Phương Ly,Missing You (feat. TINLE),52,1,161,,,,
45,up,Pink Sweat$,At My Worst,49,1,165,70,2021-01-10,70,2021-01-10
46,-,Pay & Phongkhin,Bận Lòng,-,16,24,,,,
47,up,Wren Evans,Cơn Đau,48,1,64,,,,
48,down,Giveon,HEARTBREAK ANNIVERSARY,44,3,137,37,2021-02-21,8,2021-03-21
49,down,Khắc Hưng,NGƯỜI LẠ TRONG MƠ,41,41,3,,,,
50,up,Rhymastic,Ngổn Ngang,58,5,53,,,,
51,down,JustaTee,Forget About Her,47,2,44,,,,
52,up,Joji,SLOW DANCING IN THE DARK,55,11,202,,,,
53,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",50,11,199,,,,
54,up,VSTRA,PHONG (feat. TGSN & Tyronee),59,5,70,,,,
55,down,GPG msmy,YOU (feat. AK49),46,13,28,,,,
56,up,Madihu,Em Đâu Cần (feat. Tlinh),60,38,25,,,,
57,down,Khalid,Young Dumb & Broke,56,7,202,,,,
58,up,Doja Cat,Say So,66,1,196,100,2020-02-02,6,2020-05-03
59,down,Kali Uchis,Moonlight,51,27,27,,,,
60,down,Doechii,What It Is (Solo Version),54,17,12,,,,
61,up,Kimmese & Đen,Loving You Sunny,69,18,150,,,,
62,down,Leah Marie Perez,Nothin' on Me,57,15,21,,,,
63,up,Tiên Tiên,Em Không Thể (feat. Touliver),65,13,202,,,,
64,down,JustaTee,She Neva Knows,62,31,5,,,,
65,down,Khalid,Talk,63,2,202,86,2019-10-06,86,2019-10-06
66,down,The Weeknd,Is There Someone Else?,64,9,89,,,,
67,down,Dab,overtired (feat. Chilythoi),53,32,38,,,,
68,up,SZA,Open Arms (feat. Travis Scott),71,25,41,,,,
69,up,Vũ.,Chậm Lại,72,39,13,,,,
70,up,Miguel,Sure Thing,70,11,40,,,,
71,down,Wren Evans,Gặp May,68,1,87,,,,
72,up,Doja Cat,Like That (feat. Gucci Mane),77,3,189,99,2020-04-12,91,2020-04-19
73,up,Dept,Van Goah (feat. Ashley Alisha),73,13,24,,,,
74,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,75,21,118,,,,
75,down,The Weeknd & Gesaffelstein,I Was Never There,74,20,71,,,,
76,up,Madihu,Có Em (Solo Version),78,56,11,,,,
77,up,Daniel Caesar,Best Part (feat. H.E.R.),80,19,198,,,,
78,up,Tiên Tiên & JustaTee,Cần Gì Hơn,85,2,184,,,,
79,down,2pillz,the SUNset,61,50,4,,,,
80,down,The Weeknd,Can't Feel My Face,67,16,198,,,,
81,up,SZA,Shirt,91,9,47,,,,
82,up,SZA,Nobody Gets Me,90,19,39,,,,
83,down,tlinh,Sleeping Beauty - A Colors Show,81,18,28,,,,
84,down,The Weeknd,In Your Eyes,76,3,183,41,2020-03-22,12,2020-03-29
85,down,GEMINI,Know Me,83,5,55,,,,
86,down,SZA,Good Days,79,7,89,39,2021-01-03,8,2021-01-10
87,up,The Weeknd,Heartless,94,2,147,22,2019-12-01,5,2019-12-08
88,down,Rauf & Faik,Animal,87,19,12,,,,
89,down,Dab,Lying to myself (feat. sy),82,45,25,,,,
90,down,Chris Brown & Young Thug,Go Crazy,84,5,157,98,2020-05-31,13,2020-08-16
91,-,SZA,Snooze (Acoustic) [feat. Justin Bieber],-,50,1,,,,
92,down,Rhymastic,Nụ Cười,86,7,94,,,,
93,down,JustaTee & Binz,Crying Over You,88,65,14,,,,
94,-,"MYLINA, Mỹ Mỹ & fueled by boba",Giấc Mơ Của Em (Sister Version),-,61,1,,,,
95,up,Wren Evans & Evy,Thói Quen,97,10,38,,,,
96,-,뎁트,Winter blossom (feat. Ashley Alisha & nobody likes you pat),-,44,12,,,,
97,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),96,25,181,,,,
98,down,Lou Hoàng,Bắt Cóc Con Tim,95,1,62,,,,
99,down,JustaTee,Imma-heartbreaker (feat. LK & Emily),98,56,5,,,,
100,down,Jeremih,Birthday Sex,93,93,3,,,,
