Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,tlinh,người điên,3,1,6,,,,
2,up,tlinh,nữ siêu anh hùng,2,2,6,,,,
3,down,tlinh,tình yêu có nghĩa là gì?,1,1,7,,,,
4,up,Minh Huy,Miên Man,5,4,4,,,,
5,down,GREY D & Chillies,đưa em về nhàa,4,1,22,,,,
6,up,tlinh,kho báu đánh rơi (feat. GREY D),6,3,6,,,,
7,up,RPT MCK,Chìm Sâu (feat. Trung Trần),7,1,83,,,,
8,up,tlinh,người đẹp ngủ,9,4,6,,,,
9,down,tlinh,làm lành chữa tình,8,6,6,,,,
10,up,tlinh,những đốm sáng,10,7,6,,,,
11,up,tlinh,thế giới thần tiên,11,8,6,,,,
12,up,The Weeknd,Save Your Tears,21,2,184,80,2020-03-22,1,2021-03-21
13,up,SZA,Snooze,13,4,42,,,,
14,down,tlinh,ái,12,9,6,,,,
15,down,SZA,Kill Bill,14,1,42,,,,
16,down,Madihu & VU,Vì Anh Đâu Có Biết,15,1,60,,,,
17,up,The Weeknd,Blinding Lights,20,1,200,94,2019-12-01,1,2020-03-01
18,down,Madihu,Không Còn Em,16,2,10,,,,
19,down,The Weeknd,Die For You,18,3,166,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),23,7,203,,,,
21,down,COOLKID & Quang Anh Rhyder,Sau Cơn Mưa,19,12,8,,,,
22,up,Wren Evans,Thích Em Hơi Nhiều,22,1,119,,,,
23,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,1,127,76,2021-04-25,2,2021-05-02
24,down,tlinh,kết thúc = mở đầu,17,11,6,,,,
25,up,GREY D,dự báo thời tiết hôm nay mưa,25,1,44,,,,
26,up,The Weeknd & Ariana Grande,Die For You (Remix),28,1,31,,,,
27,down,Chris Brown,Under the Influence,26,2,63,,,,
28,up,Madihu & Low G.,Có em,30,2,60,,,,
29,up,The Weeknd,Reminder,34,13,75,,,,
30,down,2Pillz & GREY D,tình wá akk,27,5,7,,,,
31,up,The Weeknd,After Hours,32,2,162,37,2020-02-23,22,2020-03-01
32,down,The Weeknd,The Hills,31,8,203,,,,
33,up,LeeHi,ONLY,33,1,109,,,,
34,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),35,1,203,,,,
35,up,Sơn Tùng M-TP,Run Now,36,4,203,,,,
36,up,The Weeknd,Out of Time,37,2,90,,,,
37,down,tlinh,Gái Độc Thân,29,2,117,,,,
38,up,The Weeknd,Call Out My Name,41,10,203,,,,
39,up,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],40,2,143,,,,
40,up,The Weeknd,I Feel It Coming (feat. Daft Punk),42,9,203,,,,
41,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,38,1,134,6,2021-03-14,2,2021-05-09
42,up,Rhymastic,Ngổn Ngang,50,5,54,,,,
43,up,JustaTee,She Neva Knows,64,31,6,,,,
44,up,JustaTee,Forget About Her,51,2,45,,,,
45,up,GPG msmy,YOU (feat. AK49),55,13,29,,,,
46,up,Wren Evans,Cơn Đau,47,1,65,,,,
47,down,Phương Ly,Missing You (feat. TINLE),44,1,162,,,,
48,down,Pink Sweat$,At My Worst,45,1,166,70,2021-01-10,70,2021-01-10
49,down,Giveon,HEARTBREAK ANNIVERSARY,48,3,138,37,2021-02-21,8,2021-03-21
50,up,SZA,Snooze (Acoustic) [feat. Justin Bieber],91,50,2,,,,
51,down,Pay & Phongkhin,Bận Lòng,46,16,25,,,,
52,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",53,11,200,,,,
53,up,Doja Cat,Say So,58,1,197,100,2020-02-02,6,2020-05-03
54,down,Joji,SLOW DANCING IN THE DARK,52,11,203,,,,
55,up,Madihu,Em Đâu Cần (feat. Tlinh),56,38,26,,,,
56,up,SZA,Open Arms (feat. Travis Scott),68,25,42,,,,
57,down,VSTRA,PHONG (feat. TGSN & Tyronee),54,5,71,,,,
58,down,Khalid,Young Dumb & Broke,57,7,203,,,,
59,up,Kali Uchis,Moonlight,59,27,28,,,,
60,up,Miguel,Sure Thing,70,11,41,,,,
61,up,"MYLINA, Mỹ Mỹ & fueled by boba",Giấc Mơ Của Em (Sister Version),94,61,2,,,,
62,up,Doja Cat,Like That (feat. Gucci Mane),72,3,190,99,2020-04-12,91,2020-04-19
63,up,The Weeknd,Is There Someone Else?,66,9,90,,,,
64,down,Khắc Hưng,NGƯỜI LẠ TRONG MƠ,49,41,4,,,,
65,up,Khalid,Talk,65,2,203,86,2019-10-06,86,2019-10-06
66,down,Doechii,What It Is (Solo Version),60,17,13,,,,
67,down,Leah Marie Perez,Nothin' on Me,62,15,22,,,,
68,up,Vũ.,Chậm Lại,69,39,14,,,,
69,down,Kimmese & Đen,Loving You Sunny,61,18,151,,,,
70,down,Dab,overtired (feat. Chilythoi),67,32,39,,,,
71,down,2pillz,hoàng hôn (feat. tlinh),39,35,5,,,,
72,down,Wren Evans,Gặp May,71,1,88,,,,
73,down,lucidbeatz,All Night (feat. Sophia Habib),43,31,4,,,,
74,down,Tiên Tiên,Em Không Thể (feat. Touliver),63,13,203,,,,
75,up,The Weeknd & Gesaffelstein,I Was Never There,75,20,72,,,,
76,up,Madihu,Có Em (Solo Version),76,56,12,,,,
77,up,Dab,Lying to myself (feat. sy),89,45,26,,,,
78,down,Daniel Caesar,Best Part (feat. H.E.R.),77,19,199,,,,
79,down,Dept,Van Goah (feat. Ashley Alisha),73,13,25,,,,
80,up,The Weeknd,In Your Eyes,84,3,184,41,2020-03-22,12,2020-03-29
81,down,The Weeknd,Can't Feel My Face,80,16,199,,,,
82,-,Tuimi,How To Love You,-,34,1,,,,
83,down,SZA,Nobody Gets Me,82,19,40,,,,
84,down,Tiên Tiên & JustaTee,Cần Gì Hơn,78,2,185,,,,
85,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,74,21,119,,,,
86,up,뎁트,Winter blossom (feat. Ashley Alisha & nobody likes you pat),96,44,13,,,,
87,up,JustaTee & Binz,Crying Over You,93,65,15,,,,
88,-,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),-,88,1,,,,
89,down,SZA,Shirt,81,9,48,,,,
90,down,GEMINI,Know Me,85,5,56,,,,
91,down,SZA,Good Days,86,7,90,39,2021-01-03,8,2021-01-10
92,down,The Weeknd,Heartless,87,2,148,22,2019-12-01,5,2019-12-08
93,down,Rhymastic,Nụ Cười,92,7,95,,,,
94,-,Akon,Right Now (Na Na Na),-,64,14,,,,
95,-,The Weeknd,Sacrifice,-,1,85,,,,
96,-,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),-,25,162,,,,
97,-,TGSN,Rebound (feat. Tlinh),-,19,118,,,,
98,-,Sweet Liquor,Vũ trụ ngừng trôi,-,75,6,,,,
99,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),97,25,182,,,,
100,-,JustaTee & Binz,Cơn Mưa Cuối,-,81,1,,,,
