Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,35,76,2021-04-25,2,2021-05-02
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,42,6,2021-03-14,2,2021-05-09
3,down,Wren Evans,Thích Em Hơi Nhiều,2,1,27,,,,
4,down,LeeHi,ONLY,3,1,17,,,,
5,down,The Weeknd,Blinding Lights,4,1,108,94,2019-12-01,1,2020-03-01
6,up,Pink Sweat$,At My Worst,6,1,74,70,2021-01-10,70,2021-01-10
7,up,SZA,I Hate U,13,7,3,,,,
8,up,Giveon,HEARTBREAK ANNIVERSARY,11,3,46,37,2021-02-21,8,2021-03-21
9,up,My Anh & Khac Hung,Real Love,9,1,22,,,,
10,down,The Weeknd,Save Your Tears,7,2,92,80,2020-03-22,1,2021-03-21
11,down,The Weeknd,Starboy (feat. Daft Punk),8,7,111,,,,
12,up,tlinh,Gái Độc Thân,12,2,25,,,,
13,up,Homies Studio,Đế Vương (Lofi Vers),76,13,2,,,,
14,down,The Weeknd,Take My Breath,10,4,20,,,,
15,up,Lu & Willistic,chẳng giống giáng sinh,21,9,2,,,,
16,down,The Weeknd,Die For You,14,3,74,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,9,111,,,,
18,down,Doja Cat,Say So,16,1,105,100,2020-02-02,6,2020-05-03
19,up,Sơn Tùng M-TP,Run Now,19,4,111,,,,
20,up,Phương Ly,Missing You (feat. TINLE),20,1,70,,,,
21,down,Vu Trung Quan,Hạ Còn Vương Nắng (feat. DatKaa) [Lofi Chill],18,9,22,,,,
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,17,5,7,,,,
23,up,Kali Uchis,telepatía,44,6,44,27,2021-02-28,6,2021-03-28
24,up,Kimmese & Đen,Loving You Sunny,26,18,60,,,,
25,down,Hoàng Tôn,Tình Yêu Ngủ Quên (feat. LyHan) [Chill Version],22,3,25,,,,
26,up,Pink Sweat$,Midnight River (feat. 6LACK),73,26,2,,,,
27,up,The Weeknd,The Hills,29,8,111,,,,
28,up,The Weeknd,Call Out My Name,28,10,111,,,,
29,down,The Weeknd,In Your Eyes,25,3,92,41,2020-03-22,12,2020-03-29
30,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),32,1,111,,,,
31,down,Tuimi & Machiot,Lối Thoát,23,12,6,,,,
32,up,Lil Wuyn & 95G,Diamond (feat. NVM),39,30,13,,,,
33,up,Khalid,Young Dumb & Broke,34,7,111,,,,
34,down,The Weeknd,Can't Feel My Face,30,16,111,,,,
35,up,Doja Cat,Like That (feat. Gucci Mane),36,3,100,99,2020-04-12,91,2020-04-19
36,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,24,6,6,,,,
37,down,Hairan,Nếu (feat. Astronormous),27,27,3,,,,
38,up,SZA,Good Days,84,7,42,39,2021-01-03,8,2021-01-10
39,down,John Legend,All of Me,37,7,111,,,,
40,down,Chlöe,Have Mercy,33,23,15,,,,
41,up,Joji,SLOW DANCING IN THE DARK,46,11,111,,,,
42,down,Summer Walker,No Love,35,7,7,,,,
43,down,Barry Brizzy,Nothing on You,42,11,41,,,,
44,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,40,22,3,,,,
45,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,45,21,35,,,,
46,up,Kha,H In My Arms,48,8,45,,,,
47,down,Khalid,Scenic Drive (feat. Smino & Ari Lennox),31,31,3,,,,
48,down,Realestk,Wfm,41,39,5,,,,
49,down,Alicia Keys,If I Ain't Got You,47,24,100,,,,
50,up,Khalid,Talk,51,2,111,86,2019-10-06,86,2019-10-06
51,down,GIVĒON,For Tonight,43,14,13,,,,
52,up,SoMo,50 Feet,75,25,51,,,,
53,up,Doja Cat,Say So (feat. Nicki Minaj),64,2,86,57,2020-03-08,13,2020-05-10
54,up,Pink Sweat$,Honesty,66,10,111,,,,
55,up,Chris Brown & Young Thug,Go Crazy,57,5,82,98,2020-05-31,13,2020-08-16
56,down,The Weeknd,After Hours,38,2,83,37,2020-02-23,22,2020-03-01
57,down,Doja Cat,Streets,50,7,49,27,2021-01-24,7,2021-03-07
58,down,NIKI,lowkey,55,36,111,,,,
59,up,Tiên Tiên,Em Không Thể (feat. Touliver),61,13,111,,,,
60,up,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],83,60,2,,,,
61,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",56,11,110,,,,
62,up,Tiên Tiên & JustaTee,Cần Gì Hơn,82,2,93,,,,
63,down,Ella Mai,Trip,59,22,111,,,,
64,down,LeeHi,Savior (feat. B.I),53,8,15,,,,
65,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),71,25,72,,,,
66,up,Ali Gatie,It's You,78,10,111,41,2019-10-06,35,2019-10-27
67,down,The Weeknd,Try Me,49,48,12,,,,
68,up,Nhật Hào,Người Lạ Thoáng Qua,70,43,12,,,,
69,down,TAEYANG,"Eyes, Nose, Lips",63,22,111,,,,
70,down,The Weeknd,Heartless,54,2,92,22,2019-12-01,5,2019-12-08
71,up,ERIK,Anh Luôn Là Lý Do,80,2,49,,,,
72,down,Daniel Caesar,Best Part (feat. H.E.R.),52,19,111,,,,
73,down,The Weeknd,Snowchild,69,12,24,33,2020-03-29,33,2020-03-29
74,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,15,29,,,,
75,up,Khalid,Better,89,10,110,,,,
76,up,2T,Liệu Giờ (feat. Van),94,19,111,,,,
77,down,Donny Hathaway,This Christmas,67,44,10,,,,
78,down,The Weeknd,Earned It (Fifty Shades of Grey),58,58,5,,,,
79,down,My Anh,Yên,62,12,9,,,,
80,down,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],77,2,59,,,,
81,-,JustaTee & Rhymastic,Ngọt,-,6,32,,,,
82,down,Khalid,Present,60,24,6,,,,
83,down,Demxntia,Tonight,74,5,77,,,,
84,-,Ai.Z,The Last Thing,-,41,8,,,,
85,down,The Weeknd,Often,81,60,5,,,,
86,-,Aaliyah & The Weeknd,Poison,-,68,1,,,,
87,-,GSoul,Natural,-,70,1,,,,
88,down,The Weeknd,Alone Again,65,8,41,62,2020-03-22,21,2020-03-29
89,-,Soobin Hoàng Sơn,Say Goodbye,-,61,50,,,,
90,up,Aya Nakamura,Copines,97,17,48,,,,
91,-,Alina Baraz,Floating (feat. Khalid) [filous Remix],-,17,27,,,,
92,-,Chris Brown,No Guidance (feat. Drake),-,13,85,34,2019-10-06,34,2019-10-06
93,-,Afgan,if i don't have your love,-,10,9,,,,
94,down,Luke Chiang,Shouldn't Be,88,55,3,,,,
95,-,뎁트,Winter blossom (feat. Ashley Alisha & nobody likes you pat),-,44,5,,,,
96,-,Kha,Đoạn Đường Sao Băng,-,10,20,,,,
97,-,Mona V,Last Time,-,66,3,,,,
98,-,Toni Braxton,Un-Break My Heart,-,65,34,,,,
99,down,thuy,universe,72,34,6,,,,
100,down,Khalid,Retrograde (feat. 6LACK & Lucky Daye),68,68,3,,,,
