Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,My Anh & Khac Hung,Real Love,7,1,2,,,,
2,down,Wren Evans,Thích Em Hơi Nhiều,1,1,7,,,,
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,15,76,2021-04-25,2,2021-05-02
4,down,tlinh,Gái Độc Thân,3,2,5,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,22,6,2021-03-14,2,2021-05-09
6,down,Pink Sweat$,At My Worst,5,1,54,70,2021-01-10,70,2021-01-10
7,down,The Weeknd,Blinding Lights,6,1,88,94,2019-12-01,1,2020-03-01
8,up,Kha,H In My Arms,25,8,25,,,,
9,up,Vu Trung Quan,Hạ Còn Vương Nắng (feat. DatKaa) [Lofi Chill],46,9,2,,,,
10,down,Giveon,HEARTBREAK ANNIVERSARY,8,3,26,37,2021-02-21,8,2021-03-21
11,down,The Weeknd,Save Your Tears,9,2,72,80,2020-03-22,1,2021-03-21
12,down,Kha,Đoạn Đường Sao Băng,10,10,3,,,,
13,down,Doja Cat,Say So,12,1,85,100,2020-02-02,6,2020-05-03
14,down,The Weeknd,Starboy (feat. Daft Punk),11,7,91,,,,
15,up,Hoàng Tôn,Tình Yêu Ngủ Quên (feat. LyHan) [Chill Version],17,3,5,,,,
16,down,Phương Ly,Missing You (feat. TINLE),13,1,50,,,,
17,down,Barry Brizzy,Nothing on You,14,11,21,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,9,91,,,,
19,down,Sơn Tùng M-TP,Run Now,16,4,91,,,,
20,down,The Weeknd,Call Out My Name,18,10,91,,,,
21,up,The Weeknd,The Hills,21,8,91,,,,
22,up,The Weeknd,In Your Eyes,24,3,72,41,2020-03-22,12,2020-03-29
23,up,Kali Uchis,telepatía,23,6,24,27,2021-02-28,6,2021-03-28
24,down,Doja Cat,Like That (feat. Gucci Mane),22,3,80,99,2020-04-12,91,2020-04-19
25,up,Joji,SLOW DANCING IN THE DARK,30,11,91,,,,
26,down,AnhVu,Honey (feat. Goku Beats),19,18,9,,,,
27,up,My Anh,Pillars,27,12,5,,,,
28,down,John Legend,All of Me,26,7,91,,,,
29,up,Kimmese & Đen,Loving You Sunny,32,18,40,,,,
30,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),28,1,91,,,,
31,down,Khalid,Young Dumb & Broke,29,7,91,,,,
32,down,Alina Baraz,Floating (feat. Khalid) [filous Remix],20,17,12,,,,
33,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,31,21,15,,,,
34,up,GiGi Hương Giang,Có Em Là Nhà (Acoustic) [Live Remake],34,28,4,,,,
35,up,Alicia Keys,If I Ain't Got You,63,24,80,,,,
36,up,Kauai45 & Sweet Cocoa,Just the Two of Us,37,15,11,,,,
37,down,Doja Cat,Streets,33,7,29,27,2021-01-24,7,2021-03-07
38,down,The Weeknd,Can't Feel My Face,35,16,91,,,,
39,up,Daniel Caesar,Best Part (feat. H.E.R.),42,19,91,,,,
40,up,Khalid,Talk,41,2,91,86,2019-10-06,86,2019-10-06
41,down,ERIK,Anh Luôn Là Lý Do,38,2,29,,,,
42,down,JustaTee & Rhymastic,Ngọt,40,6,16,,,,
43,up,Khalid,Better,43,10,90,,,,
44,up,2T,Liệu Giờ (feat. Van),44,19,91,,,,
45,up,The Weeknd,Die For You,54,3,54,,,,
46,down,Doja Cat,Say So (feat. Nicki Minaj),39,2,66,57,2020-03-08,13,2020-05-10
47,down,My Anh,Mashup Công Chúa Bong Bóng X Cô Gái Trung Hoa (feat. Gducky) [The Heroes Version],36,9,8,,,,
48,down,TAEYANG,"Eyes, Nose, Lips",47,22,91,,,,
49,down,NIKI,lowkey,48,36,91,,,,
50,up,Tiên Tiên & JustaTee,Cần Gì Hơn,57,2,73,,,,
51,down,Demxntia,Tonight,50,5,57,,,,
52,up,Ella Mai,Trip,52,22,91,,,,
53,down,Ali Gatie,It's You,51,10,91,41,2019-10-06,35,2019-10-27
54,down,Pink Sweat$,Honesty,45,10,91,,,,
55,down,Wren Evans,I Just Wanna Know,49,29,10,,,,
56,down,Tiên Tiên,Em Không Thể (feat. Touliver),53,13,91,,,,
57,down,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),55,25,52,,,,
58,up,Chris Brown & Young Thug,Go Crazy,65,5,62,98,2020-05-31,13,2020-08-16
59,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,12,1,,,,
60,up,Khalid & Disclosure,Know Your Worth,68,3,78,66,2020-02-09,39,2020-02-16
61,up,H.E.R.,Come Through (feat. Chris Brown),81,17,12,,,,
62,-,VoVanDuc,ai rồi cũng bỏ anh đi,-,33,1,,,,
63,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",74,11,90,,,,
64,-,Ali Gatie,It's You (Acoustic),-,24,60,,,,
65,down,Micah Edwards,Moments,58,58,4,,,,
66,up,SZA,Good Days,67,7,32,39,2021-01-03,8,2021-01-10
67,-,IV JAY,Vibrate (feat. Pink Sweat$),-,67,1,,,,
68,down,BD Media Music,Hôm Nay Em Cưới Rồi Lofi Ver,61,61,7,,,,
69,down,Summer Walker & Usher,Come Thru,56,17,32,91,2019-11-10,74,2019-12-01
70,down,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],59,2,41,,,,
71,-,BD Media Music,Phố Cũ Còn Anh Lofi Ver,-,69,3,,,,
72,up,RIO,Dream No.24,98,72,2,,,,
73,up,Masego,Sides of Me,80,26,8,,,,
74,-,Aya Nakamura,Copines,-,17,29,,,,
75,-,My Anh,Got You,-,22,14,,,,
76,up,RIO,Sweetbitter,93,73,2,,,,
77,up,Doja Cat & Tyga,Juicy,89,17,79,,,,
78,up,Kha,Giấc Mộng (feat. C@P),94,19,17,,,,
79,down,Trung Quân,Có Điều Gì Sao Không Nói Cùng Anh (Acoustic Version),66,54,41,,,,
80,-,Khalid,Saturday Nights,-,15,85,,,,
81,up,The Weeknd,After Hours,84,2,73,37,2020-02-23,22,2020-03-01
82,-,Austin Marc,Tuesday,-,65,12,,,,
83,-,RIO,장미 유행가,-,83,1,,,,
84,-,Ne-Yo,So Sick,-,34,42,,,,
85,-,Whitney Houston,I Have Nothing (2000 Remaster),-,76,9,,,,
86,-,Gil Le,Sao Người Ta Nỡ Làm Mình Đau,-,24,20,,,,
87,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,15,73,,,,
88,-,Changg,Mirror,-,88,1,,,,
89,-,Chris Brown & Young Thug,City Girls,-,54,10,,,,
90,-,Ai.Z,The Last Thing,-,41,6,,,,
91,-,sugi.wa,Very Late,-,65,17,,,,
92,-,Giveon,Like I Want You,-,66,17,,,,
93,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,74,20,,,,
94,-,Masego,Tadow (feat. FKJ),-,69,11,,,,
95,-,The Weeknd,Hardest To Love,-,7,48,96,2020-03-22,29,2020-03-29
96,-,SoMo,50 Feet,-,25,38,,,,
97,-,Boney M.,Rasputin,-,71,10,,,,
98,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),70,25,91,,,,
99,-,Daniel Caesar,Get You (feat. Kali Uchis),-,48,39,,,,
100,-,Joji,Sanctuary,-,35,39,,,,
