Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,8,,,,
2,up,RPT MCK,Chìm Sâu (feat. Trung Trần),3,1,49,,,,
3,down,GREY D,dự báo thời tiết hôm nay mưa,2,1,10,,,,
4,up,Madihu & VU,Vì Anh Đâu Có Biết,5,1,26,,,,
5,down,The Weeknd,Die For You,4,3,132,,,,
6,up,Madihu & Low G.,Có em,7,2,26,,,,
7,down,The Weeknd,Blinding Lights,6,1,166,94,2019-12-01,1,2020-03-01
8,up,Wren Evans,Thích Em Hơi Nhiều,10,1,85,,,,
9,down,Chris Brown,Under the Influence,8,2,29,,,,
10,down,The Weeknd,Save Your Tears,9,2,150,80,2020-03-22,1,2021-03-21
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,93,76,2021-04-25,2,2021-05-02
12,up,Miguel,Sure Thing,16,11,7,,,,
13,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",19,11,166,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),12,7,169,,,,
15,up,Ai Phuong,Xuân Hạ Thu Đông Rồi Lại Xuân,20,15,3,,,,
16,down,The Weeknd,Out of Time,14,2,56,,,,
17,down,LeeHi,ONLY,13,1,75,,,,
18,up,tlinh,Gái Độc Thân,18,2,83,,,,
19,down,Wren Evans,Gặp May,15,1,54,,,,
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,1,100,6,2021-03-14,2,2021-05-09
21,up,SZA,Snooze,31,4,8,,,,
22,up,SZA,Shirt,24,9,14,,,,
23,up,Sơn Tùng M-TP,Run Now,23,4,169,,,,
24,down,JustaTee,Forget About Her,21,2,11,,,,
25,up,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],28,2,109,,,,
26,up,GREY D & B Ray,tỉnh thức sau giấc ngủ đông (storm version),51,26,2,,,,
27,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],27,23,9,,,,
28,down,Giveon,HEARTBREAK ANNIVERSARY,26,3,104,37,2021-02-21,8,2021-03-21
29,down,Justine Skye,Collide (feat. Tyga),22,22,18,,,,
30,down,SZA,Low,29,18,8,,,,
31,up,Madihu,Có Khi (feat. Low G),35,2,16,,,,
32,up,Phương Ly,Missing You (feat. TINLE),38,1,128,,,,
33,down,The Weeknd,Call Out My Name,30,10,169,,,,
34,down,VSTRA,PHONG (feat. TGSN & Tyronee),25,5,37,,,,
35,down,Wren Evans,Cơn Đau,33,1,31,,,,
36,down,Pink Sweat$,At My Worst,32,1,132,70,2021-01-10,70,2021-01-10
37,down,The Weeknd,I Feel It Coming (feat. Daft Punk),36,9,169,,,,
38,up,SZA,Nobody Gets Me,41,19,8,,,,
39,down,The Weeknd,The Hills,34,8,169,,,,
40,down,Joji,SLOW DANCING IN THE DARK,39,11,169,,,,
41,up,GREY D & Phúc Du,dự báo thời tiết hôm nay mưa (storm version),81,26,2,,,,
42,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),48,1,169,,,,
43,down,Rhymastic,Ngổn Ngang,40,5,20,,,,
44,down,The Weeknd,Is There Someone Else?,37,9,56,,,,
45,up,Steve Lacy,Bad Habit,49,19,29,,,,
46,down,Lou Hoàng,Bắt Cóc Con Tim,42,1,31,,,,
47,up,The Weeknd & Gesaffelstein,I Was Never There,50,20,38,,,,
48,up,The Weeknd,After Hours,52,2,128,37,2020-02-23,22,2020-03-01
49,down,GEMINI,Know Me,45,5,22,,,,
50,down,SZA,Open Arms (feat. Travis Scott),44,25,8,,,,
51,up,Marshmello & Khalid,Numb,58,17,34,,,,
52,up,Tiên Tiên,Em Không Thể (feat. Touliver),59,13,169,,,,
53,up,Khalid,Young Dumb & Broke,55,7,169,,,,
54,up,Khalid,Talk,57,2,169,86,2019-10-06,86,2019-10-06
55,down,Yuji & putri dahlia,Old Love,46,19,22,,,,
56,down,"Hngle, Niz & Ari",Cô Đơn,47,29,4,,,,
57,down,The Weeknd,Can't Feel My Face,56,16,165,,,,
58,up,Tiên Tiên & JustaTee,Cần Gì Hơn,60,2,151,,,,
59,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),65,23,18,,,,
60,up,My Anh & Khac Hung,Real Love,63,1,80,,,,
61,up,Kha,Đoạn Đường Sao Băng,71,10,38,,,,
62,up,The Weeknd,In Your Eyes,64,3,150,41,2020-03-22,12,2020-03-29
63,up,Pay & Phongkhin,Bận Lòng,66,16,17,,,,
64,up,Doja Cat,Say So,69,1,163,100,2020-02-02,6,2020-05-03
65,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),67,25,130,,,,
66,up,"UMIE, Hổ & Freaky",Ghé Vào Tai,76,21,3,,,,
67,up,SZA,Good Days,73,7,57,39,2021-01-03,8,2021-01-10
68,up,The Weeknd,Reminder,94,13,41,,,,
69,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,83,21,85,,,,
70,up,NIKI,lowkey,75,36,169,,,,
71,down,Sơn Tùng M-TP,There's No One At All (Another Version),62,5,30,,,,
72,down,SZA,Blind,70,14,8,,,,
73,down,The Weeknd,Party Monster,54,46,12,,,,
74,up,The Weeknd,Sacrifice,74,1,56,,,,
75,down,SZA,Seek & Destroy,61,13,8,,,,
76,up,SZA,I Hate U,77,7,37,,,,
77,down,GREY D,tỉnh thức sau giấc ngủ đông,43,8,10,,,,
78,down,SpaceSpeakers,A Veil of Mist,68,7,13,,,,
79,down,SZA,Love Language,72,20,8,,,,
80,down,SZA,Kill Bill (Sped Up Version),53,53,3,,,,
81,down,Doja Cat,Wine Pon You (feat. Konshens),78,71,7,,,,
82,up,Khalid,Satellite,100,52,15,,,,
83,down,Kimmese & Đen,Loving You Sunny,79,18,118,,,,
84,down,SIVAN,haydeanhduoccungemdau (feat. Kai Đinh) [feat. Kai Đinh],80,62,4,,,,
85,up,Wren Evans & Evy,Thói Quen,85,10,16,,,,
86,up,John Legend,All of Me,91,7,169,,,,
87,-,XG,SHOOTING STAR,-,17,1,,,,
88,down,Dab,overtired (feat. Chilythoi),86,32,18,,,,
89,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),82,25,151,,,,
90,up,Chris Brown,No Guidance (feat. Drake),90,13,115,34,2019-10-06,34,2019-10-06
91,-,The Weeknd,Six Feet Under,-,82,8,,,,
92,up,Xanemusic,Sure Thing Sped Up (Remix),96,92,2,,,,
93,down,The Weeknd,Heartless,84,2,114,22,2019-12-01,5,2019-12-08
94,-,Chris Brown & Young Thug,Go Crazy,-,5,130,98,2020-05-31,13,2020-08-16
95,-,Kali Uchis,Melting,-,95,1,,,,
96,-,Tory Lanez,The Color Violet,-,84,2,,,,
97,up,Doja Cat,Freak,98,60,38,,,,
98,-,XG,LEFT RIGHT,-,20,1,,,,
99,-,Rhymastic,Nụ Cười,-,7,65,,,,
100,down,TGSN,Rebound (feat. Tlinh),92,19,88,,,,
