Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wren Evans & itsnk,Từng Quen,1,1,24,,,,
2,up,Phương Ly,Anh Là Ngoại Lệ Của Em,4,1,27,,,,
3,down,Wren Evans & itsnk,Tò Te Tí,2,2,16,,,,
4,down,Wren Evans & itsnk,bé ơi từ từ,3,1,16,,,,
5,up,Wren Evans & itsnk,Phóng Đổ Tim Em,5,2,16,,,,
6,up,RPT MCK,Chìm Sâu (feat. Trung Trần),6,1,111,,,,
7,up,GREY D & Chillies,đưa em về nhàa,7,1,50,,,,
8,up,Obito,Hà Nội (ft. VSTRA),8,1,26,,,,
9,up,HIEUTHUHAI,NOLOVENOLIFE,9,3,25,,,,
10,up,Wren Evans & itsnk,Cầu Vĩnh Tuy,11,4,16,,,,
11,down,tlinh,nữ siêu anh hùng,10,2,34,,,,
12,up,Winno,Muốn anh đau,13,12,7,,,,
13,down,Wren Evans & itsnk,Quyền Anh,12,6,16,,,,
14,up,GREY D,dự báo thời tiết hôm nay mưa,15,1,72,,,,
15,down,SZA,Snooze,14,4,70,,,,
16,up,Wren Evans,Thích Em Hơi Nhiều,19,1,147,,,,
17,up,tlinh,tình yêu có nghĩa là gì?,17,1,35,,,,
18,down,HIEUTHUHAI,Exit Sign,16,5,25,,,,
19,up,tlinh,người điên,20,1,34,,,,
20,down,52Hz,ĐỢI (Prod. RIO),18,9,15,,,,
21,up,The Weeknd,Save Your Tears,22,2,212,80,2020-03-22,1,2021-03-21
22,down,SZA,Kill Bill,21,1,70,,,,
23,up,The Weeknd,Blinding Lights,26,1,228,94,2019-12-01,1,2020-03-01
24,up,The Weeknd,Die For You,25,3,194,,,,
25,down,COOLKID & Quang Anh Rhyder,Sau Cơn Mưa,23,12,36,,,,
26,down,tlinh,kho báu đánh rơi (feat. GREY D),24,3,34,,,,
27,up,Madihu & VU,Vì Anh Đâu Có Biết,28,1,88,,,,
28,up,HIEUTHUHAI,Không Phải Gu,30,4,25,,,,
29,down,"52Hz, RIO & WEAN",ĐỢI (SPECIAL VERSION) (feat. WEAN),27,12,9,,,,
30,up,The Weeknd,Starboy (feat. Daft Punk),32,7,231,,,,
31,down,Wren Evans & itsnk,Tình Yêu Vĩ Mô,29,6,16,,,,
32,down,Chris Brown,Angel Numbers / Ten Toes,31,24,11,,,,
33,up,tlinh,người đẹp ngủ,34,4,34,,,,
34,up,tlinh,làm lành chữa tình,36,6,34,,,,
35,up,HIEUTHUHAI,Giờ Thì Ai Cười,40,32,5,,,,
36,up,HYBS,Tip Toe,37,19,20,,,,
37,up,The Weeknd & Ariana Grande,Die For You (Remix),41,1,59,,,,
38,down,Wren Evans & itsnk,ĐĐĐ,35,9,16,,,,
39,up,SZA,Saturn,43,11,7,,,,
40,down,Sơn Tùng M-TP,Run Now,33,4,231,,,,
41,down,Wren Evans & itsnk,Lối Chơi (Interlude),39,5,16,,,,
42,up,tlinh,thế giới thần tiên,42,8,34,,,,
43,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),49,1,155,76,2021-04-25,2,2021-05-02
44,up,Chris Brown,Under the Influence,47,2,91,,,,
45,up,Phương Ly,Missing You (feat. TINLE),46,1,190,,,,
46,down,Madihu & Low G.,Có em,44,2,88,,,,
47,up,Madihu,Không Còn Em,48,2,38,,,,
48,down,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],45,2,171,,,,
49,up,J.Tajor,Like I Do,58,39,14,,,,
50,up,Wren Evans,Cơn Đau,51,1,93,,,,
51,up,The Weeknd,The Hills,57,8,231,,,,
52,up,LeeHi,ONLY,55,1,137,,,,
53,down,Minh Huy,Miên Man,52,4,32,,,,
54,up,Wren Evans,Gặp May,54,1,116,,,,
55,up,The Weeknd,After Hours,60,2,190,37,2020-02-23,22,2020-03-01
56,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),50,1,231,,,,
57,down,SZA,Open Arms (feat. Travis Scott),56,25,69,,,,
58,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,64,1,162,6,2021-03-14,2,2021-05-09
59,up,The Weeknd,Reminder,62,13,103,,,,
60,down,tlinh,những đốm sáng,53,7,34,,,,
61,down,JustaTee,She Neva Knows,59,31,32,,,,
62,down,VSTRA,PHONG (feat. TGSN & Tyronee),61,5,99,,,,
63,down,Hồ Quỳnh Hương,Cứ Để Cho Em,38,38,3,,,,
64,up,The Weeknd,Call Out My Name,73,10,231,,,,
65,up,JustaTee,Forget About Her,65,2,73,,,,
66,up,Dept,Van Goah (feat. Ashley Alisha),68,13,51,,,,
67,up,Aziz Hedra,Somebody's Pleasure,75,59,12,,,,
68,down,Leah Marie Perez,Nothin' on Me,67,15,45,,,,
69,down,52Hz,Mê Cung Tình Yêu (prod. RIO),63,37,8,,,,
70,up,Vũ.,Chậm Lại,70,39,42,,,,
71,down,Rhymastic,Ngổn Ngang,66,5,82,,,,
72,down,Doja Cat,Say So,69,1,225,100,2020-02-02,6,2020-05-03
73,down,VSTRA,So Bad (feat. TGSN & Tyronee),71,20,22,,,,
74,up,The Weeknd,Out of Time,76,2,118,,,,
75,down,SZA,Good Days,74,7,107,39,2021-01-03,8,2021-01-10
76,up,The Weeknd,I Feel It Coming (feat. Daft Punk),90,9,231,,,,
77,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),72,25,197,,,,
78,up,Wren Evans & Evy,Thói Quen,78,10,65,,,,
79,up,tlinh,ái,85,9,34,,,,
80,-,GREY D,tỉnh thức sau giấc ngủ đông,-,8,16,,,,
81,down,Pink Sweat$,At My Worst,80,1,192,70,2021-01-10,70,2021-01-10
82,down,SZA,Nobody Gets Me,79,19,55,,,,
83,down,Madihu,Em Đâu Cần (feat. Tlinh),81,38,54,,,,
84,down,Giveon,HEARTBREAK ANNIVERSARY,83,3,166,37,2021-02-21,8,2021-03-21
85,up,Hoàng Tôn & BeepBeepChild,Trào Dâng,86,84,3,,,,
86,up,Tuimi,How To Love You,89,34,29,,,,
87,up,Doja Cat,Like That (feat. Gucci Mane),88,3,214,99,2020-04-12,91,2020-04-19
88,down,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),87,25,170,,,,
89,down,VSTRA,Đừng để nước mắt rơi (feat. Obito),84,16,22,,,,
90,up,The Weeknd,Can't Feel My Face,92,16,226,,,,
91,-,"MiQ, Dusky & The Catchellers",MAY MẮN (feat. Soulient & Billis),-,91,1,,,,
92,up,The Weeknd,Heartless,94,2,160,22,2019-12-01,5,2019-12-08
93,down,HIEUTHUHAI,Cho Em An Toàn,82,22,25,,,,
94,up,Khắc Hưng,NGƯỜI LẠ TRONG MƠ,98,41,16,,,,
95,up,Usher,Hey Daddy (Daddy's Home),97,71,10,,,,
96,down,Muni Long,Made For Me,77,62,8,,,,
97,-,tlinh,Gái Độc Thân,-,2,143,,,,
98,down,The Weeknd,Is There Someone Else?,96,9,116,,,,
99,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",93,11,227,,,,
100,-,Tiên Tiên,Em Không Thể (feat. Touliver),-,13,222,,,,
