Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phương Ly,Missing You (feat. TINLE),1,1,10,,,,
2,up,Orange,OK Anh Đúng,3,2,3,,,,
3,down,The Weeknd,Blinding Lights,2,1,48,94,2019-12-01,1,2020-03-01
4,up,Pink Sweat$,At My Worst,5,1,14,70,2021-01-10,70,2021-01-10
5,down,Binz & Phương Ly,So Close,4,2,51,,,,
6,up,Doja Cat,Say So,8,1,45,100,2020-02-02,6,2020-05-03
7,up,Demxntia,Tonight,7,5,17,,,,
8,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),9,1,51,,,,
9,down,Tiên Tiên & JustaTee,Cần Gì Hơn,6,2,33,,,,
10,up,Sơn Tùng M-TP,Run Now,10,4,51,,,,
11,up,Doja Cat,Like That (feat. Gucci Mane),17,3,40,99,2020-04-12,91,2020-04-19
12,up,The Weeknd,Starboy (feat. Daft Punk),18,7,51,,,,
13,up,The Weeknd,In Your Eyes,13,3,32,41,2020-03-22,12,2020-03-29
14,up,Khalid,Talk,16,2,51,86,2019-10-06,86,2019-10-06
15,down,Khalid,Young Dumb & Broke,14,7,51,,,,
16,down,Chris Brown & Young Thug,Go Crazy,15,5,22,98,2020-05-31,13,2020-08-16
17,down,Rhymastic,Nụ Cười,11,7,28,,,,
18,up,Doja Cat,Say So (feat. Nicki Minaj),20,2,26,57,2020-03-08,13,2020-05-10
19,up,John Legend,All of Me,19,7,51,,,,
20,up,Pink Sweat$,Honesty,21,10,51,,,,
21,down,"Calvin Harris, The Weeknd",Over Now,12,2,9,39,2020-09-06,39,2020-09-06
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,9,51,,,,
23,up,Fousheé,Deep End,39,13,2,,,,
24,up,LEE HI,HOLO,24,1,14,,,,
25,up,Tiên Tiên,Em Không Thể (feat. Touliver),26,13,51,,,,
26,down,The Weeknd,The Hills,22,8,51,,,,
27,up,Khalid & Disclosure,Know Your Worth,31,3,38,66,2020-02-09,39,2020-02-16
28,up,Ali Gatie,It's You,28,10,51,41,2019-10-06,35,2019-10-27
29,-,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],-,2,1,,,,
30,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],35,18,22,,,,
31,down,2T,Liệu Giờ (feat. Van),29,19,51,,,,
32,down,VEDO,You Got It,27,19,7,71,2020-09-27,67,2020-10-04
33,down,Joji,SLOW DANCING IN THE DARK,25,11,51,,,,
34,down,TAEYANG,"Eyes, Nose, Lips",33,22,51,,,,
35,down,The Weeknd,Call Out My Name,32,10,51,,,,
36,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),30,7,51,,,,
37,up,TGSN,Rebound (feat. Tlinh),48,19,7,,,,
38,down,Daniel Caesar,Best Part (feat. H.E.R.),34,19,51,,,,
39,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),37,25,51,,,,
40,down,Táo,2 5,36,31,12,,,,
41,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",38,11,51,,,,
42,down,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),41,25,12,,,,
43,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,43,29,51,,,,
44,down,Khalid,Better,40,10,51,,,,
45,down,The Weeknd,Save Your Tears,42,2,32,80,2020-03-22,1,2021-03-21
46,down,Khalid,Location,44,24,51,,,,
47,down,The Weeknd,Can't Feel My Face,45,16,51,,,,
48,down,NIKI,lowkey,46,36,51,,,,
49,down,Ella Mai,Trip,47,22,51,,,,
50,down,Chris Brown,No Guidance (feat. Drake),49,13,51,34,2019-10-06,34,2019-10-06
51,up,Khalid,Saturday Nights,60,15,51,,,,
52,down,Kelly Rowland,Coffee,51,8,28,,,,
53,down,Gil Le,Sao Người Ta Nỡ Làm Mình Đau,52,24,6,,,,
54,-,H.E.R.,Damage,-,14,1,,,,
55,up,Bryson Tiller,Outta Time (feat. Drake),65,38,4,64,2020-10-11,64,2020-10-11
56,down,Chloe x Halle,Do It,50,15,24,,,,
57,down,Czarina,I Miss You,55,39,41,,,,
58,up,Ben E. King,Stand By Me,68,41,49,,,,
59,up,Ali Gatie,Running On My Mind,63,14,22,,,,
60,-,Arlo Parks,Green Eyes,-,60,1,,,,
61,down,Giveon,Stuck On You,56,50,4,,,,
62,-,The Weeknd,Too Late,-,9,14,86,2020-03-22,31,2020-03-29
63,down,The Weeknd,After Hours,62,2,35,37,2020-02-23,22,2020-03-01
64,down,Alicia Keys,If I Ain't Got You,53,24,47,,,,
65,up,Austin Marc,Tuesday,71,65,7,,,,
66,up,Machiot,Ai,69,13,18,,,,
67,up,Kehlani,Everybody Business,74,22,25,,,,
68,down,Doja Cat & Tyga,Juicy,59,17,49,,,,
69,down,Trung Quân,Có Điều Gì Sao Không Nói Cùng Anh (Acoustic Version),54,54,17,,,,
70,down,Binz,Tinh Nhan Oi,57,42,37,,,,
71,up,Kamal,blue,94,65,7,,,,
72,up,"Hạnh Linh, KraziNoyze & Tùng Phan",Tiếng Gió Xôn Xao (feat. Guitarist Trần Hải Nam),75,32,21,,,,
73,down,Ali Gatie,It's You (Acoustic),70,24,45,,,,
74,up,Lena & T.R.I,SAY,89,41,17,,,,
75,-,Mariah Carey,Without You,-,75,9,,,,
76,-,Ngơ,Suy,-,52,1,,,,
77,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],64,15,49,,,,
78,down,Isaac,Cất Em Vào Tâm Tư,73,73,2,,,,
79,-,Pink Sweat$,Body Ain't Me,-,36,20,,,,
80,up,Soobin Hoàng Sơn,Say Goodbye,98,61,21,,,,
81,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],78,78,2,,,,
82,-,Kamal.,homebody,-,48,24,,,,
83,down,The Weeknd,Heartless,66,2,46,22,2019-12-01,5,2019-12-08
84,-,Ella Mai,Naked (Bonus Track),-,84,1,,,,
85,up,TIA & fueled by boba,in the dark,99,22,26,,,,
86,-,Jorja Smith,Goodbyes,-,77,6,,,,
87,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],77,62,19,,,,
88,down,Soobin Hoàng Sơn,Lalala,76,48,16,,,,
89,down,Lena,Ôi Tình Yêu Thật Điêu (feat. CrazyFrogs),67,54,8,,,,
90,down,Mac Ayres,Easy,87,49,42,,,,
91,-,firegod,Need U,-,32,14,,,,
92,-,The Weeknd,Reminder,-,13,30,,,,
93,-,SoMo,50 Feet,-,25,25,,,,
94,-,Pink Sweat$,17,-,24,15,,,,
95,up,sugi.wa,Very Late,96,65,11,,,,
96,-,Childish Gambino,Redbone,-,57,37,,,,
97,down,Brenky,Writer's Block,80,70,5,,,,
98,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",84,14,17,,,,
99,-,The Sheep,Love Me More,-,32,41,,,,
100,-,Alina Baraz,Floating (feat. Khalid),-,57,9,,,,
