Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phương Ly,Missing You (feat. TINLE),1,1,8,,,,
2,up,Binz & Phương Ly,So Close,3,2,49,,,,
3,down,The Weeknd,Blinding Lights,2,1,46,94,2019-12-01,1,2020-03-01
4,up,Doja Cat,Say So,4,1,43,100,2020-02-02,6,2020-05-03
5,up,Demxntia,Tonight,8,5,15,,,,
6,up,Tiên Tiên & JustaTee,Cần Gì Hơn,6,2,31,,,,
7,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),10,1,49,,,,
8,up,Sơn Tùng M-TP,Run Now,11,4,49,,,,
9,down,Rhymastic,Nụ Cười,7,7,26,,,,
10,down,The Weeknd,In Your Eyes,5,3,30,41,2020-03-22,12,2020-03-29
11,up,The Weeknd,Starboy (feat. Daft Punk),14,7,49,,,,
12,up,Pink Sweat$,At My Worst,18,1,12,70,2021-01-10,70,2021-01-10
13,down,"Calvin Harris, The Weeknd",Over Now,9,2,7,39,2020-09-06,39,2020-09-06
14,down,Doja Cat,Say So (feat. Nicki Minaj),12,2,24,57,2020-03-08,13,2020-05-10
15,up,Doja Cat,Like That (feat. Gucci Mane),15,3,38,99,2020-04-12,91,2020-04-19
16,up,Khalid,Talk,16,2,49,86,2019-10-06,86,2019-10-06
17,down,Chris Brown & Young Thug,Go Crazy,13,5,20,98,2020-05-31,13,2020-08-16
18,down,Khalid,Young Dumb & Broke,17,7,49,,,,
19,up,John Legend,All of Me,20,7,49,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,9,49,,,,
21,down,VEDO,You Got It,19,19,5,71,2020-09-27,67,2020-10-04
22,down,Pink Sweat$,Honesty,21,10,49,,,,
23,up,Joji,SLOW DANCING IN THE DARK,25,11,49,,,,
24,up,Tiên Tiên,Em Không Thể (feat. Touliver),26,13,49,,,,
25,up,The Weeknd,The Hills,27,8,49,,,,
26,up,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),31,7,49,,,,
27,down,LEE HI,HOLO,23,1,12,,,,
28,up,Ali Gatie,It's You,29,10,49,41,2019-10-06,35,2019-10-27
29,down,Khalid & Disclosure,Know Your Worth,24,3,36,66,2020-02-09,39,2020-02-16
30,up,The Weeknd,Call Out My Name,32,10,49,,,,
31,up,2T,Liệu Giờ (feat. Van),33,19,49,,,,
32,up,TAEYANG,"Eyes, Nose, Lips",35,22,49,,,,
33,up,Daniel Caesar,Best Part (feat. H.E.R.),36,19,49,,,,
34,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),42,25,49,,,,
35,up,Táo,2 5,39,31,10,,,,
36,down,Gil Le,Sao Người Ta Nỡ Làm Mình Đau,34,24,4,,,,
37,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",38,11,49,,,,
38,up,Bryson Tiller,Outta Time (feat. Drake),67,38,2,64,2020-10-11,64,2020-10-11
39,up,The Weeknd,Can't Feel My Face,49,16,49,,,,
40,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,40,29,49,,,,
41,up,Khalid,Location,43,24,49,,,,
42,down,The Weeknd,Save Your Tears,41,2,30,80,2020-03-22,1,2021-03-21
43,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),44,25,10,,,,
44,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],57,18,20,,,,
45,up,NIKI,lowkey,47,36,49,,,,
46,down,Chris Brown,No Guidance (feat. Drake),37,13,49,34,2019-10-06,34,2019-10-06
47,down,Binz,Tinh Nhan Oi,45,42,35,,,,
48,up,Khalid,Better,48,10,49,,,,
49,up,Ella Mai,Trip,50,22,49,,,,
50,up,Giveon,Stuck On You,58,50,2,,,,
51,up,Kelly Rowland,Coffee,52,8,26,,,,
52,down,Kehlani,Everybody Business,28,22,23,,,,
53,-,jeebanoff,Me and You (feat. Paul Blanco) [Remix],-,53,1,,,,
54,up,TGSN,Rebound (feat. Tlinh),96,19,5,,,,
55,down,Machiot,Ai,53,13,16,,,,
56,up,Doja Cat & Tyga,Juicy,68,17,47,,,,
57,up,Trung Quân,Có Điều Gì Sao Không Nói Cùng Anh (Acoustic Version),60,54,15,,,,
58,up,Alicia Keys,If I Ain't Got You,59,24,45,,,,
59,down,Ali Gatie,Welcome Back (feat. Alessia Cara),30,15,4,,,,
60,down,Chloe x Halle,Do It,51,15,22,,,,
61,-,Ella Mai,Not Another Love Song,-,42,1,,,,
62,up,Ben E. King,Stand By Me,63,41,47,,,,
63,-,Limit,If It's Not You,-,63,1,,,,
64,-,Orange,OK Anh Đúng,-,2,1,,,,
65,down,Czarina,I Miss You,54,39,39,,,,
66,up,Mac Ayres,Easy,82,49,40,,,,
67,down,Khalid,Saturday Nights,55,15,49,,,,
68,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],56,15,47,,,,
69,down,"Hạnh Linh, KraziNoyze & Tùng Phan",Tiếng Gió Xôn Xao (feat. Guitarist Trần Hải Nam),66,32,19,,,,
70,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",94,14,15,,,,
71,-,The Weeknd,Reminder,-,13,29,,,,
72,down,firegod,Need U,46,32,13,,,,
73,up,Ari Lennox,Chocolate Pomegranate,84,73,2,,,,
74,-,The Weeknd,Heartless,-,2,44,22,2019-12-01,5,2019-12-08
75,-,SOLE,음음,-,75,1,,,,
76,up,Tiên Tiên,Đi Về Đâu,89,69,16,,,,
77,up,Trang Hàn,Lonely Love (feat. Hoàng Thống & TDK),88,44,34,,,,
78,-,Michael Carreon,The Simple Things,-,69,3,,,,
79,down,Ali Gatie,Running On My Mind,61,14,20,,,,
80,-,"DEAN, Rad Museum & Mokyo",Breath,-,80,1,,,,
81,up,Soobin Hoàng Sơn,Say Goodbye,90,61,19,,,,
82,-,Victoria Monét,Touch Me (feat. Kehlani) [Remix],-,82,1,,,,
83,down,Lena,Ôi Tình Yêu Thật Điêu (feat. CrazyFrogs),62,54,6,,,,
84,down,"Koo, Nguyên & Vĩnh Hoàng",Si Mê Em,77,55,4,,,,
85,-,Crush,Mayday (feat. JOY),-,14,13,,,,
86,down,Lena & T.R.I,SAY,70,41,15,,,,
87,-,SZA,Hit Different (feat. Ty Dolla $ign),-,38,5,48,2020-09-13,48,2020-09-13
88,-,Bryson Tiller,Next to You,-,88,1,,,,
89,-,The Weeknd,Hardest To Love,-,7,25,96,2020-03-22,29,2020-03-29
90,-,Corinne Bailey Rae,Put Your Records On,-,60,4,,,,
91,down,Joji,Yeah Right,76,67,21,,,,
92,-,sagun,I'll Keep You Safe (feat. Shiloh Dynasty),-,92,1,,,,
93,down,Childish Gambino,Redbone,87,57,36,,,,
94,down,"Earth, Wind & Fire",September,65,65,8,,,,
95,down,Mariah Carey,Without You,80,75,8,,,,
96,-,The Weeknd,Die For You,-,3,20,,,,
97,-,Bryson Tiller,Always Forever,-,97,1,,,,
98,-,Rini,Meet Me in Amsterdam,-,74,1,,,,
99,-,brb.,my type,-,61,1,,,,
100,down,The Weeknd,After Hours,69,2,33,37,2020-02-23,22,2020-03-01
