Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RPT MCK,Chìm Sâu (feat. Trung Trần),2,1,57,,,,
2,down,The Weeknd & Ariana Grande,Die For You (Remix),1,1,5,,,,
3,up,SZA,Kill Bill,3,1,16,,,,
4,up,Madihu & VU,Vì Anh Đâu Có Biết,4,1,34,,,,
5,up,Madihu & Low G.,Có em,6,2,34,,,,
6,down,The Weeknd,Die For You,5,3,140,,,,
7,up,GREY D,dự báo thời tiết hôm nay mưa,8,1,18,,,,
8,down,The Weeknd,Blinding Lights,7,1,174,94,2019-12-01,1,2020-03-01
9,up,UMIE,Không Yêu Xin Đừng Nói (Piano Version),87,9,4,,,,
10,up,Chris Brown,Under the Influence,10,2,37,,,,
11,up,The Weeknd,Save Your Tears,11,2,158,80,2020-03-22,1,2021-03-21
12,up,The Weeknd,Starboy (feat. Daft Punk),12,7,177,,,,
13,up,The Weeknd,Reminder,14,13,49,,,,
14,up,SZA,Snooze,15,4,16,,,,
15,down,tlinh,Gái Độc Thân,9,2,91,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,101,76,2021-04-25,2,2021-05-02
17,down,Wren Evans,Thích Em Hơi Nhiều,16,1,93,,,,
18,down,Miguel,Sure Thing,17,11,15,,,,
19,down,tlinh,Sleeping Beauty - A Colors Show,18,18,3,,,,
20,up,XG,LEFT RIGHT,20,20,9,,,,
21,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",19,11,174,,,,
22,down,LeeHi,ONLY,21,1,83,,,,
23,up,The Weeknd,Out of Time,24,2,64,,,,
24,down,Sơn Tùng M-TP,Run Now,23,4,177,,,,
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,1,108,6,2021-03-14,2,2021-05-09
26,down,XG,SHOOTING STAR,22,17,9,,,,
27,down,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],26,2,117,,,,
28,up,Phương Ly,Missing You (feat. TINLE),28,1,136,,,,
29,up,Giveon,HEARTBREAK ANNIVERSARY,34,3,112,37,2021-02-21,8,2021-03-21
30,down,The Weeknd,After Hours,29,2,136,37,2020-02-23,22,2020-03-01
31,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,9,177,,,,
32,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],27,23,17,,,,
33,down,Pink Sweat$,At My Worst,32,1,140,70,2021-01-10,70,2021-01-10
34,down,GPG msmy,YOU (feat. AK49),30,13,8,,,,
35,up,The Weeknd,Call Out My Name,37,10,177,,,,
36,down,The Weeknd,The Hills,35,8,177,,,,
37,down,JustaTee,Forget About Her,31,2,19,,,,
38,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),38,1,177,,,,
39,down,VSTRA,PHONG (feat. TGSN & Tyronee),36,5,45,,,,
40,up,Rhymastic,Ngổn Ngang,40,5,28,,,,
41,down,Wren Evans,Cơn Đau,39,1,39,,,,
42,up,Joji,SLOW DANCING IN THE DARK,43,11,177,,,,
43,down,Madihu,Có Khi (feat. Low G),41,2,24,,,,
44,up,Justine Skye,Collide (feat. Tyga),44,22,26,,,,
45,up,SZA,Shirt,45,9,22,,,,
46,up,Yuji & putri dahlia,Old Love,47,19,30,,,,
47,down,"UMIE, Hổ & Freaky",Ghé Vào Tai,46,21,11,,,,
48,up,Wren Evans,Gặp May,49,1,62,,,,
49,down,Lou Hoàng,Bắt Cóc Con Tim,48,1,39,,,,
50,up,Khalid,Young Dumb & Broke,53,7,177,,,,
51,up,The Weeknd,Is There Someone Else?,51,9,64,,,,
52,down,TGSN,Rebound (feat. Tlinh),42,19,96,,,,
53,up,The Weeknd,Can't Feel My Face,61,16,173,,,,
54,down,The Weeknd & Gesaffelstein,I Was Never There,50,20,46,,,,
55,up,Khalid,Talk,55,2,177,86,2019-10-06,86,2019-10-06
56,down,Steve Lacy,Bad Habit,52,19,37,,,,
57,down,Tiên Tiên,Em Không Thể (feat. Touliver),54,13,177,,,,
58,up,GEMINI,Know Me,58,5,30,,,,
59,up,The Weeknd,Party Monster,60,46,20,,,,
60,down,Doja Cat,Say So,57,1,171,100,2020-02-02,6,2020-05-03
61,up,Marshmello & Khalid,Numb,65,17,42,,,,
62,down,NIKI,lowkey,56,36,177,,,,
63,up,The Weeknd,In Your Eyes,69,3,158,41,2020-03-22,12,2020-03-29
64,down,SZA,Low,59,18,16,,,,
65,up,Tiên Tiên & JustaTee,Cần Gì Hơn,66,2,159,,,,
66,up,The Weeknd,Sacrifice,75,1,64,,,,
67,down,Kha,Đoạn Đường Sao Băng,63,10,46,,,,
68,down,My Anh & Khac Hung,Real Love,62,1,88,,,,
69,down,SZA,Nobody Gets Me,64,19,16,,,,
70,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,68,21,93,,,,
71,up,Kali Uchis,Moonlight,81,27,2,,,,
72,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),72,25,138,,,,
73,up,SZA,Good Days,77,7,65,39,2021-01-03,8,2021-01-10
74,up,Rhymastic,Nụ Cười,80,7,70,,,,
75,down,Daniel Caesar,Best Part (feat. H.E.R.),74,19,173,,,,
76,down,Sơn Tùng M-TP,There's No One At All (Another Version),70,5,38,,,,
77,up,SZA,Open Arms (feat. Travis Scott),90,25,16,,,,
78,down,The Weeknd,Heartless,67,2,122,22,2019-12-01,5,2019-12-08
79,up,Khalid,Satellite,83,52,23,,,,
80,down,Doja Cat,Like That (feat. Gucci Mane),73,3,165,99,2020-04-12,91,2020-04-19
81,down,Wren Evans & Evy,Thói Quen,78,10,23,,,,
82,-,The Weeknd,Earned It (Fifty Shades of Grey),-,58,18,,,,
83,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),98,25,159,,,,
84,down,Doja Cat,Freak,76,60,45,,,,
85,up,The Weeknd,Try Me,92,48,43,,,,
86,up,Binz & Phương Ly,So Close,93,2,112,,,,
87,down,Dab,overtired (feat. Chilythoi),79,32,21,,,,
88,up,Brent Faiyaz,JACKIE BROWN,95,88,2,,,,
89,-,T.R.I,9 8 7 (Piano Version),-,89,1,,,,
90,down,Ethan Low,BUBBLY,71,45,4,,,,
91,-,The Weeknd,Take My Breath,-,4,15,,,,
92,-,rei brown,Honest,-,92,1,,,,
93,down,Kimmese & Đen,Loving You Sunny,84,18,125,,,,
94,down,SIVAN,haydeanhduoccungemdau (feat. Kai Đinh) [feat. Kai Đinh],82,62,12,,,,
95,down,SpaceSpeakers,A Veil of Mist,85,7,21,,,,
96,-,SZA,I Hate U,-,7,41,,,,
97,down,The Weeknd,Wicked Games,86,80,2,,,,
98,-,ERIK,Anh Luôn Là Lý Do,-,2,89,,,,
99,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,54,10,,,,
100,down,"Hngle, Niz & Ari",Cô Đơn,94,29,12,,,,
