Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RPT MCK,Chìm Sâu (feat. Trung Trần),1,1,7,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,51,76,2021-04-25,2,2021-05-02
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,1,58,6,2021-03-14,2,2021-05-09
4,up,The Weeknd,Out of Time,19,2,14,,,,
5,down,Wren Evans,Thích Em Hơi Nhiều,3,1,43,,,,
6,down,The Weeknd,Save Your Tears,4,2,108,80,2020-03-22,1,2021-03-21
7,down,LeeHi,ONLY,5,1,33,,,,
8,down,The Weeknd,Blinding Lights,6,1,124,94,2019-12-01,1,2020-03-01
9,down,Pink Sweat$,At My Worst,7,1,90,70,2021-01-10,70,2021-01-10
10,up,Khoi Vu,Not About Love,22,10,3,,,,
11,down,tlinh,Gái Độc Thân,9,2,41,,,,
12,up,Giveon,HEARTBREAK ANNIVERSARY,12,3,62,37,2021-02-21,8,2021-03-21
13,up,The Weeknd,Starboy (feat. Daft Punk),14,7,127,,,,
14,down,Obito,Soju Love,10,10,5,,,,
15,down,Wren Evans,Gặp May,11,1,12,,,,
16,up,The Weeknd,Die For You,17,3,90,,,,
17,down,Doja Cat,Say So,16,1,121,100,2020-02-02,6,2020-05-03
18,down,My Anh & Khac Hung,Real Love,15,1,38,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,9,127,,,,
20,up,The Weeknd,Sacrifice,20,1,14,,,,
21,up,Vu Trung Quan,Hạ Còn Vương Nắng (feat. DatKaa) [Lofi Chill],23,9,38,,,,
22,down,Phương Ly,Missing You (feat. TINLE),21,1,86,,,,
23,up,The Fillin & Changg,Nếu Không Gì Thay Đổi,76,23,2,,,,
24,up,The Weeknd,The Hills,27,8,127,,,,
25,up,Sơn Tùng M-TP,Run Now,25,4,127,,,,
26,up,Kehlani,up at night (feat. Justin Bieber),66,26,2,,,,
27,up,Obito,Can We Love,40,27,3,,,,
28,down,MIN,Anh Qua Đây Đi,13,6,3,,,,
29,up,The Weeknd,Call Out My Name,33,10,127,,,,
30,up,Doja Cat,Like That (feat. Gucci Mane),37,3,116,99,2020-04-12,91,2020-04-19
31,up,Hoàng Thống,How,77,31,2,,,,
32,up,The Weeknd,Is There Someone Else?,38,9,14,,,,
33,down,John Legend,All of Me,32,7,127,,,,
34,down,Hoàng Duyên,Mê,28,9,9,,,,
35,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),29,1,127,,,,
36,down,Khalid,Young Dumb & Broke,35,7,127,,,,
37,down,Kimmese & Đen,Loving You Sunny,34,18,76,,,,
38,down,Omah Lay & Justin Bieber,Attention,26,13,6,,,,
39,up,The Weeknd,Less Than Zero,50,12,14,,,,
40,-,The Weeknd,Take My Breath,-,4,6,,,,
41,up,TAEYANG,"Eyes, Nose, Lips",57,22,127,,,,
42,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,41,21,51,,,,
43,up,The Weeknd,Can't Feel My Face,72,16,123,,,,
44,down,Coldzy,If You Said So (feat. tlinh & 2Pillz) [Remix],36,19,9,,,,
45,up,Chris Brown,WE (Warm Embrace),79,45,2,,,,
46,up,Joji,SLOW DANCING IN THE DARK,48,11,127,,,,
47,down,The Weeknd,In Your Eyes,44,3,108,41,2020-03-22,12,2020-03-29
48,up,TIA & fueled by boba,in the dark,92,22,37,,,,
49,down,RealestK,Love Me,43,13,8,,,,
50,down,Alicia Keys,If I Ain't Got You,46,24,116,,,,
51,up,The Weeknd,Gasoline,56,5,14,,,,
52,down,Hoàng Tôn,Tình Yêu Ngủ Quên (feat. LyHan) [Chill Version],51,3,41,,,,
53,up,뎁트,Winter blossom (feat. Ashley Alisha & nobody likes you pat),55,44,7,,,,
54,down,Ne-Yo,Because of You,42,34,19,,,,
55,down,MAI,Siêu Phẩm Tình Ew,47,14,8,,,,
56,down,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),53,25,88,,,,
57,down,Khalid,Talk,52,2,127,86,2019-10-06,86,2019-10-06
58,down,MIN,Watching The Stars,24,14,3,,,,
59,up,SZA,I Hate U,61,7,19,,,,
60,up,Lil Wuyn & 95G,Diamond (feat. NVM),63,30,29,,,,
61,up,NIKI,lowkey,62,36,127,,,,
62,up,Tiên Tiên,Em Không Thể (feat. Touliver),65,13,127,,,,
63,down,Muni Long,Hrs and Hrs,39,15,13,,,,
64,up,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",96,14,14,,,,
65,up,Doja Cat,Say So (feat. Nicki Minaj),73,2,102,57,2020-03-08,13,2020-05-10
66,down,Ella Mai,Trip,59,22,127,,,,
67,down,Kim Chi Sun,Don't Come,49,49,3,,,,
68,up,Doja Cat,Streets,83,7,65,27,2021-01-24,7,2021-03-07
69,down,The Weeknd,How Do I Make You Love Me?,67,7,14,,,,
70,down,Lil Wuyn & Bea,Moment,45,26,5,,,,
71,up,Jeremih,Oui,89,66,11,,,,
72,down,Doja Cat,So High,54,33,12,,,,
73,down,Sam Wills,Traingazing (feat. Honey Mooncie),64,64,2,,,,
74,up,Tiên Tiên & JustaTee,Cần Gì Hơn,95,2,109,,,,
75,down,Summer Walker,No Love,60,7,23,,,,
76,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,5,21,,,,
77,-,The Weeknd,Best Friends,-,16,12,,,,
78,up,2T,Liệu Giờ (feat. Van),78,19,127,,,,
79,-,The Weeknd,Don’t Break My Heart,-,23,11,,,,
80,down,Chlöe,Have Mercy,69,23,31,,,,
81,down,Kali Uchis,telepatía,70,6,60,27,2021-02-28,6,2021-03-28
82,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",75,11,126,,,,
83,down,The Weeknd,Take My Breath,30,4,34,,,,
84,down,"Summer Walker, SZA & Cardi B",No Love (Extended Version),31,31,3,,,,
85,-,Chris Brown & Young Thug,Go Crazy,-,5,92,98,2020-05-31,13,2020-08-16
86,down,Barry Brizzy,Nothing on You,58,11,57,,,,
87,-,Justine Skye,Collide (feat. Tyga),-,22,1,,,,
88,down,Daniel Caesar,Best Part (feat. H.E.R.),71,19,127,,,,
89,-,The Weeknd,Starry Eyes,-,18,11,,,,
90,-,John Legend,FREE,-,69,1,,,,
91,-,The Weeknd,Dawn FM,-,10,11,,,,
92,up,Lucky Daye,Over,93,72,4,,,,
93,-,The Weeknd,I Heard You’re Married (feat. Lil Wayne),-,24,9,,,,
94,down,ERIK,Anh Luôn Là Lý Do,85,2,64,,,,
95,down,Obito,Let's Leave,91,91,2,,,,
96,down,dori,2 O' CLOCK,94,88,2,,,,
97,-,Jon Batiste,"WE ARE (feat. St. Augustine High School Marching 100, David Gauthier, Gospel Soul Children Choir, Craig Adams, Braedon Gautier, Brennan Gautier & A",-,97,1,,,,
98,down,Ali Gatie,It's You (Acoustic),81,24,65,,,,
99,down,SOI,Movie (feat. Rhosy),90,44,8,,,,
100,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,100,29,112,,,,
