Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,8,76,2021-04-25,2,2021-05-02
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,15,6,2021-03-14,2,2021-05-09
3,up,The Weeknd,Blinding Lights,6,1,81,94,2019-12-01,1,2020-03-01
4,down,Pink Sweat$,At My Worst,3,1,47,70,2021-01-10,70,2021-01-10
5,down,The Weeknd,Save Your Tears,4,2,65,80,2020-03-22,1,2021-03-21
6,down,Giveon,HEARTBREAK ANNIVERSARY,5,3,19,37,2021-02-21,8,2021-03-21
7,up,The Weeknd,Starboy (feat. Daft Punk),10,7,84,,,,
8,up,Doja Cat,Say So,9,1,78,100,2020-02-02,6,2020-05-03
9,down,Phương Ly,Missing You (feat. TINLE),8,1,43,,,,
10,up,The Weeknd,Call Out My Name,27,10,84,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,9,84,,,,
12,down,Sơn Tùng M-TP,Run Now,11,4,84,,,,
13,-,Summer Walker,Playing Games,-,9,2,,,,
14,up,The Weeknd,In Your Eyes,20,3,65,41,2020-03-22,12,2020-03-29
15,up,Kauai45 & Sweet Cocoa,Just the Two of Us,19,15,4,,,,
16,down,JustaTee & Rhymastic,Ngọt,13,6,9,,,,
17,down,Kali Uchis,telepatía,14,6,17,27,2021-02-28,6,2021-03-28
18,up,AnhVu,Honey (feat. Goku Beats),68,18,2,,,,
19,down,Doja Cat,Streets,18,7,22,27,2021-01-24,7,2021-03-07
20,up,The Weeknd,The Hills,24,8,84,,,,
21,up,Doja Cat,Like That (feat. Gucci Mane),23,3,73,99,2020-04-12,91,2020-04-19
22,up,Summer Walker & Usher,Come Thru,82,17,25,91,2019-11-10,74,2019-12-01
23,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),25,1,84,,,,
24,down,John Legend,All of Me,21,7,84,,,,
25,up,Joji,SLOW DANCING IN THE DARK,30,11,84,,,,
26,-,Masego,Sides of Me,-,26,1,,,,
27,down,Barry Brizzy,Nothing on You,26,11,14,,,,
28,up,Kimmese & Đen,Loving You Sunny,29,18,33,,,,
29,down,Khalid,Young Dumb & Broke,28,7,84,,,,
30,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,33,21,8,,,,
31,down,ERIK,Anh Luôn Là Lý Do,22,2,22,,,,
32,down,1 9 6 7,Khi Em Lớn (feat. Orange & Hoàng Dũng),15,15,5,,,,
33,up,The Weeknd,Can't Feel My Face,58,16,84,,,,
34,up,Demxntia,Tonight,35,5,50,,,,
35,up,Pink Sweat$,Honesty,38,10,84,,,,
36,down,Khalid,Talk,32,2,84,86,2019-10-06,86,2019-10-06
37,-,Masego & TeaMarrr,Smith & Westin,-,37,1,,,,
38,-,Masego & Shenseea,Silver Tongue Devil,-,38,1,,,,
39,up,Daniel Caesar,Best Part (feat. H.E.R.),47,19,84,,,,
40,up,Doja Cat,Say So (feat. Nicki Minaj),40,2,59,57,2020-03-08,13,2020-05-10
41,up,2T,Liệu Giờ (feat. Van),41,19,84,,,,
42,down,H.E.R.,Come Through (feat. Chris Brown),17,17,7,,,,
43,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),52,25,45,,,,
44,down,SZA,Good Days,34,7,25,39,2021-01-03,8,2021-01-10
45,down,HEIZE,HAPPEN,7,6,4,,,,
46,down,Tiên Tiên & JustaTee,Cần Gì Hơn,36,2,66,,,,
47,-,The Weeknd,Alone Again,-,8,35,62,2020-03-22,21,2020-03-29
48,down,TAEYANG,"Eyes, Nose, Lips",44,22,84,,,,
49,down,Ali Gatie,It's You,45,10,84,41,2019-10-06,35,2019-10-27
50,down,Fousheé,Deep End,37,13,35,,,,
51,-,Marvin Gaye,What's Going On,-,51,1,,,,
52,up,The Weeknd,Die For You,62,3,47,,,,
53,up,Leon Bridges,Motorbike,64,53,4,,,,
54,down,Tiên Tiên,Em Không Thể (feat. Touliver),49,13,84,,,,
55,-,Masego,Bliss Abroad (feat. Sheléa),-,55,1,,,,
56,down,Ella Mai,Trip,55,22,84,,,,
57,up,The Weeknd,After Hours,81,2,67,37,2020-02-23,22,2020-03-01
58,-,The Weeknd,Too Late,-,9,33,86,2020-03-22,31,2020-03-29
59,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],61,18,53,,,,
60,-,Masego & Don Toliver,Mystery Lady,-,57,2,,,,
61,up,Chris Brown & Young Thug,Go Crazy,63,5,55,98,2020-05-31,13,2020-08-16
62,down,Jorja Smith,Addicted,16,13,13,,,,
63,down,NIKI,lowkey,54,36,84,,,,
64,down,Hoàng Tôn,Nước Hoa,56,26,14,,,,
65,-,The Weeknd,Privilege,-,65,2,,,,
66,-,My Anh,Mashup Công Chúa Bong Bóng X Cô Gái Trung Hoa (feat. Gducky) [The Heroes Version],-,9,1,,,,
67,down,Khalid & Disclosure,Know Your Worth,42,3,71,66,2020-02-09,39,2020-02-16
68,-,The Weeknd,Heartless,-,2,76,22,2019-12-01,5,2019-12-08
69,-,The Weeknd,Hardest To Love,-,7,44,96,2020-03-22,29,2020-03-29
70,-,Summer Walker,Over It,-,70,1,,,,
71,down,Ali Gatie,It's You (Acoustic),60,24,58,,,,
72,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,59,29,84,,,,
73,-,M NAIVE,Inspiration (feat. jimmi),-,32,1,,,,
74,down,Kayla Nicole,Bundles (feat. Taylor Girlz),65,59,3,,,,
75,-,Wren Evans,I Just Wanna Know,-,29,3,,,,
76,down,Alicia Keys,If I Ain't Got You,50,24,74,,,,
77,-,The Weeknd,Wasted Times,-,77,6,,,,
78,down,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],43,2,34,,,,
79,-,The Weeknd,Party Monster,-,46,1,,,,
80,down,Kha,Giấc Mộng (feat. C@P),48,19,12,,,,
81,down,TGSN,Rebound (feat. Tlinh),66,19,40,,,,
82,-,H.E.R.,We Made It,-,82,1,,,,
83,down,Aya Nakamura,Copines,53,17,26,,,,
84,-,Fousheé,my slime,-,84,1,,,,
85,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),72,25,84,,,,
86,down,Soobin Hoàng Sơn,Say Goodbye,67,61,40,,,,
87,-,Ai.Z,The Last Thing,-,41,1,,,,
88,down,Miguel,Sure Thing,51,11,3,,,,
89,down,Bren Joy,Insecure (feat. Pink Sweat$),73,73,2,,,,
90,-,Michael Kiwanuka,You Ain't the Problem,-,90,1,,,,
91,down,HEIZE,Like the first time (feat. GARY),39,21,4,,,,
92,down,JustaTee & Rhymastic,Ta Còn Đây,46,46,3,,,,
93,down,Trung Quân,Có Điều Gì Sao Không Nói Cùng Anh (Acoustic Version),86,54,37,,,,
94,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,70,3,,,,
95,-,H.E.R.,Damage,-,14,26,,,,
96,down,HEIZE,Flu (feat. CHANGMO),57,27,4,,,,
97,down,BD Media Music,Hôm Nay Em Cưới Rồi Lofi Ver,80,61,2,,,,
98,down,JGKiD (Da LAB) & MPaKK (Da LAB),CILU,77,4,28,,,,
99,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,15,71,,,,
100,down,Lena,Ôi Tình Yêu Thật Điêu (feat. CrazyFrogs),95,54,22,,,,
