Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Die For You (Remix),2,1,4,,,,
2,down,RPT MCK,Chìm Sâu (feat. Trung Trần),1,1,56,,,,
3,up,SZA,Kill Bill,3,1,15,,,,
4,up,Madihu & VU,Vì Anh Đâu Có Biết,5,1,33,,,,
5,down,The Weeknd,Die For You,4,3,139,,,,
6,up,Madihu & Low G.,Có em,6,2,33,,,,
7,up,The Weeknd,Blinding Lights,9,1,173,94,2019-12-01,1,2020-03-01
8,down,GREY D,dự báo thời tiết hôm nay mưa,7,1,17,,,,
9,down,tlinh,Gái Độc Thân,8,2,90,,,,
10,up,Chris Brown,Under the Influence,12,2,36,,,,
11,up,The Weeknd,Save Your Tears,13,2,157,80,2020-03-22,1,2021-03-21
12,down,The Weeknd,Starboy (feat. Daft Punk),11,7,176,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,100,76,2021-04-25,2,2021-05-02
14,up,The Weeknd,Reminder,14,13,48,,,,
15,up,SZA,Snooze,17,4,15,,,,
16,up,Wren Evans,Thích Em Hơi Nhiều,16,1,92,,,,
17,up,Miguel,Sure Thing,18,11,14,,,,
18,up,tlinh,Sleeping Beauty - A Colors Show,74,18,2,,,,
19,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",19,11,173,,,,
20,up,XG,LEFT RIGHT,20,20,8,,,,
21,up,LeeHi,ONLY,25,1,82,,,,
22,up,XG,SHOOTING STAR,22,17,8,,,,
23,down,Sơn Tùng M-TP,Run Now,21,4,176,,,,
24,down,The Weeknd,Out of Time,23,2,63,,,,
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,1,107,6,2021-03-14,2,2021-05-09
26,up,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],26,2,116,,,,
27,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],28,23,16,,,,
28,up,Phương Ly,Missing You (feat. TINLE),30,1,135,,,,
29,up,The Weeknd,After Hours,29,2,135,37,2020-02-23,22,2020-03-01
30,down,GPG msmy,YOU (feat. AK49),24,13,7,,,,
31,up,JustaTee,Forget About Her,34,2,18,,,,
32,up,Pink Sweat$,At My Worst,33,1,139,70,2021-01-10,70,2021-01-10
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,9,176,,,,
34,up,Giveon,HEARTBREAK ANNIVERSARY,35,3,111,37,2021-02-21,8,2021-03-21
35,up,The Weeknd,The Hills,39,8,176,,,,
36,up,VSTRA,PHONG (feat. TGSN & Tyronee),38,5,44,,,,
37,down,The Weeknd,Call Out My Name,36,10,176,,,,
38,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),41,1,176,,,,
39,down,Wren Evans,Cơn Đau,37,1,38,,,,
40,up,Rhymastic,Ngổn Ngang,42,5,27,,,,
41,down,Madihu,Có Khi (feat. Low G),40,2,23,,,,
42,down,TGSN,Rebound (feat. Tlinh),32,19,95,,,,
43,up,Joji,SLOW DANCING IN THE DARK,43,11,176,,,,
44,up,Justine Skye,Collide (feat. Tyga),44,22,25,,,,
45,up,SZA,Shirt,46,9,21,,,,
46,up,"UMIE, Hổ & Freaky",Ghé Vào Tai,47,21,10,,,,
47,up,Yuji & putri dahlia,Old Love,57,19,29,,,,
48,up,Lou Hoàng,Bắt Cóc Con Tim,56,1,38,,,,
49,down,Wren Evans,Gặp May,48,1,61,,,,
50,down,The Weeknd & Gesaffelstein,I Was Never There,49,20,45,,,,
51,up,The Weeknd,Is There Someone Else?,53,9,63,,,,
52,up,Steve Lacy,Bad Habit,54,19,36,,,,
53,up,Khalid,Young Dumb & Broke,59,7,176,,,,
54,up,Tiên Tiên,Em Không Thể (feat. Touliver),60,13,176,,,,
55,down,Khalid,Talk,51,2,176,86,2019-10-06,86,2019-10-06
56,down,NIKI,lowkey,52,36,176,,,,
57,up,Doja Cat,Say So,66,1,170,100,2020-02-02,6,2020-05-03
58,up,GEMINI,Know Me,62,5,29,,,,
59,down,SZA,Low,58,18,15,,,,
60,down,The Weeknd,Party Monster,50,46,19,,,,
61,up,The Weeknd,Can't Feel My Face,68,16,172,,,,
62,up,My Anh & Khac Hung,Real Love,67,1,87,,,,
63,down,Kha,Đoạn Đường Sao Băng,61,10,45,,,,
64,down,SZA,Nobody Gets Me,63,19,15,,,,
65,up,Marshmello & Khalid,Numb,65,17,41,,,,
66,up,Tiên Tiên & JustaTee,Cần Gì Hơn,70,2,158,,,,
67,down,The Weeknd,Heartless,64,2,121,22,2019-12-01,5,2019-12-08
68,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,55,21,92,,,,
69,up,The Weeknd,In Your Eyes,69,3,157,41,2020-03-22,12,2020-03-29
70,up,Sơn Tùng M-TP,There's No One At All (Another Version),71,5,37,,,,
71,down,Ethan Low,BUBBLY,45,45,3,,,,
72,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),72,25,137,,,,
73,up,Doja Cat,Like That (feat. Gucci Mane),77,3,164,99,2020-04-12,91,2020-04-19
74,up,Daniel Caesar,Best Part (feat. H.E.R.),86,19,172,,,,
75,up,The Weeknd,Sacrifice,82,1,63,,,,
76,up,Doja Cat,Freak,87,60,44,,,,
77,down,SZA,Good Days,76,7,64,39,2021-01-03,8,2021-01-10
78,down,Wren Evans & Evy,Thói Quen,73,10,22,,,,
79,-,Dab,overtired (feat. Chilythoi),-,32,20,,,,
80,down,Rhymastic,Nụ Cười,75,7,69,,,,
81,-,Kali Uchis,Moonlight,-,27,1,,,,
82,down,SIVAN,haydeanhduoccungemdau (feat. Kai Đinh) [feat. Kai Đinh],78,62,11,,,,
83,down,Khalid,Satellite,80,52,22,,,,
84,down,Kimmese & Đen,Loving You Sunny,81,18,124,,,,
85,up,SpaceSpeakers,A Veil of Mist,88,7,20,,,,
86,-,The Weeknd,Wicked Games,-,80,1,,,,
87,down,UMIE,Không Yêu Xin Đừng Nói (Piano Version),15,9,3,,,,
88,-,The Weeknd,In the Night,-,88,1,,,,
89,down,John Legend,All of Me,85,7,176,,,,
90,down,SZA,Open Arms (feat. Travis Scott),84,25,15,,,,
91,down,Chris Brown & Young Thug,Go Crazy,89,5,136,98,2020-05-31,13,2020-08-16
92,-,The Weeknd,Try Me,-,48,42,,,,
93,up,Binz & Phương Ly,So Close,94,2,111,,,,
94,down,"Hngle, Niz & Ari",Cô Đơn,83,29,11,,,,
95,-,Brent Faiyaz,JACKIE BROWN,-,88,1,,,,
96,-,Khalid,Better,-,10,153,,,,
97,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),98,23,25,,,,
98,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),79,25,158,,,,
99,up,GREY D & Phúc Du,dự báo thời tiết hôm nay mưa (storm version),99,26,9,,,,
100,-,Chris Brown,No Guidance (feat. Drake),-,13,120,34,2019-10-06,34,2019-10-06
