Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wren Evans & itsnk,Từng Quen,1,1,4,,,,
2,up,Phương Ly,Anh Là Ngoại Lệ Của Em,2,1,7,,,,
3,up,Obito,Hà Nội (ft. VSTRA),4,1,6,,,,
4,down,HIEUTHUHAI,NOLOVENOLIFE,3,3,5,,,,
5,up,HIEUTHUHAI,Không Phải Gu,5,4,5,,,,
6,up,GREY D & Chillies,đưa em về nhàa,6,1,30,,,,
7,up,tlinh,nữ siêu anh hùng,8,2,14,,,,
8,up,RPT MCK,Chìm Sâu (feat. Trung Trần),10,1,91,,,,
9,up,tlinh,tình yêu có nghĩa là gì?,9,1,15,,,,
10,up,tlinh,người điên,11,1,14,,,,
11,down,HIEUTHUHAI,Exit Sign,7,5,5,,,,
12,up,Wren Evans,Thích Em Hơi Nhiều,12,1,127,,,,
13,up,tlinh,kho báu đánh rơi (feat. GREY D),15,3,14,,,,
14,down,Minh Huy,Miên Man,13,4,12,,,,
15,down,HIEUTHUHAI & Kewtiie,Giờ Thì Ai Cười,14,4,7,,,,
16,up,VSTRA,Đừng để nước mắt rơi (feat. Obito),85,16,2,,,,
17,up,tlinh,người đẹp ngủ,17,4,14,,,,
18,down,tlinh,làm lành chữa tình,16,6,14,,,,
19,up,VSTRA,PHONG (feat. TGSN & Tyronee),47,5,79,,,,
20,up,VSTRA,So Bad (feat. TGSN & Tyronee),89,20,2,,,,
21,down,SZA,Snooze,18,4,50,,,,
22,up,SZA,Kill Bill,24,1,50,,,,
23,down,Wren Evans,Cơn Đau,19,1,73,,,,
24,down,Madihu & VU,Vì Anh Đâu Có Biết,22,1,68,,,,
25,up,VSTRA,Trái Tim Em Cũng Biết Đau (feat. TGSN & Tyronee),88,25,2,,,,
26,down,tlinh,thế giới thần tiên,23,8,14,,,,
27,down,Wren Evans,Gặp May,20,1,96,,,,
28,down,The Weeknd,Blinding Lights,26,1,208,94,2019-12-01,1,2020-03-01
29,up,The Weeknd,Save Your Tears,29,2,192,80,2020-03-22,1,2021-03-21
30,up,VSTRA,VSTRA (feat. TGSN & Tyronee),86,30,2,,,,
31,up,GREY D,dự báo thời tiết hôm nay mưa,35,1,52,,,,
32,down,Madihu,Không Còn Em,28,2,18,,,,
33,up,VSTRA,Sẽ-Sẽ Mãi (feat. TGSN & Tyronee),87,33,2,,,,
34,down,Binz,Lift (feat. $A Milo),32,32,3,,,,
35,down,tlinh,những đốm sáng,27,7,14,,,,
36,up,VSTRA,Em Cần Gì (feat. TGSN & Tyronee),90,36,2,,,,
37,down,Binz,Make Me Feel,21,21,3,,,,
38,down,The Weeknd,Die For You,30,3,174,,,,
39,down,Phương Ly,Little Love (But No Limit),25,25,3,,,,
40,down,The Weeknd & Ariana Grande,Die For You (Remix),36,1,39,,,,
41,up,VSTRA,Không Ngừng Yêu Em (feat. TGSN & Tyronee),92,41,2,,,,
42,down,Phương Ly,Missing You (feat. TINLE),39,1,170,,,,
43,down,COOLKID & Quang Anh Rhyder,Sau Cơn Mưa,31,12,16,,,,
44,down,The Weeknd,Starboy (feat. Daft Punk),37,7,211,,,,
45,down,Madihu & Low G.,Có em,38,2,68,,,,
46,down,HIEUTHUHAI,Cho Em An Toàn,34,22,5,,,,
47,up,VSTRA,Love Me Baby (feat. TGSN & Tyronee),91,47,2,,,,
48,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,1,135,76,2021-04-25,2,2021-05-02
49,down,Chris Brown,Under the Influence,44,2,71,,,,
50,up,VSTRA,I Was Lonely (feat. TGSN & Tyronee),96,50,2,,,,
51,down,HIEUTHUHAI,Ai Cũng Phải Bắt Đầu Từ Đâu Đó,33,15,5,,,,
52,down,tlinh,ái,42,9,14,,,,
53,down,Sơn Tùng M-TP,Run Now,52,4,211,,,,
54,down,HIEUTHUHAI,Siêu Sao,40,20,5,,,,
55,down,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],51,2,151,,,,
56,down,LeeHi,ONLY,55,1,117,,,,
57,down,W/N,id T41104 (feat. 267),45,45,3,,,,
58,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),46,1,211,,,,
59,down,HIEUTHUHAI,Sắp Nổi Tiếng,43,29,5,,,,
60,up,The Weeknd,Reminder,64,13,83,,,,
61,down,HIEUTHUHAI,Everything Will Be Okay,49,32,5,,,,
62,down,Tuimi,How To Love You,50,34,9,,,,
63,down,HIEUTHUHAI,Đi Họp Lớp,48,28,5,,,,
64,down,Wren Evans & Evy,Thói Quen,62,10,45,,,,
65,down,The Weeknd,After Hours,59,2,170,37,2020-02-23,22,2020-03-01
66,down,The Weeknd,The Hills,60,8,211,,,,
67,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,66,1,142,6,2021-03-14,2,2021-05-09
68,down,Rhymastic,Ngổn Ngang,56,5,62,,,,
69,down,HIEUTHUHAI,KPI,53,36,5,,,,
70,down,JustaTee,Forget About Her,58,2,53,,,,
71,down,Madihu,Em Đâu Cần (feat. Tlinh),63,38,34,,,,
72,up,The Weeknd,I Feel It Coming (feat. Daft Punk),74,9,211,,,,
73,down,tlinh,kết thúc = mở đầu,61,11,14,,,,
74,down,2Pillz & GREY D,tình wá akk,65,5,15,,,,
75,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",67,11,208,,,,
76,down,The Weeknd,Out of Time,71,2,98,,,,
77,down,tlinh,Gái Độc Thân,68,2,125,,,,
78,down,HIEUTHUHAI,Visa Interlude,57,37,5,,,,
79,down,The Weeknd,Call Out My Name,73,10,211,,,,
80,down,Giveon,HEARTBREAK ANNIVERSARY,69,3,146,37,2021-02-21,8,2021-03-21
81,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,75,21,127,,,,
82,down,Doja Cat,Say So,76,1,205,100,2020-02-02,6,2020-05-03
83,down,Pink Sweat$,At My Worst,77,1,174,70,2021-01-10,70,2021-01-10
84,down,Joji,SLOW DANCING IN THE DARK,79,11,211,,,,
85,down,Phương Ly,Anh Là Ai,83,70,20,,,,
86,up,SZA,Open Arms (feat. Travis Scott),93,25,49,,,,
87,down,Madihu,Có Em (Solo Version),80,56,20,,,,
88,down,Tiên Tiên,Em Không Thể (feat. Touliver),84,13,211,,,,
89,-,Lu & Willistic,chẳng giống giáng sinh,-,9,23,,,,
90,down,JustaTee,She Neva Knows,82,27,14,,,,
91,down,Binz,Taste Of Love,54,54,3,,,,
92,up,The Weeknd,Can't Feel My Face,98,16,207,,,,
93,-,DEAN,DIE 4 YOU,-,16,1,,,,
94,down,Khắc Hưng,NGƯỜI LẠ TRONG MƠ,72,41,9,,,,
95,down,Binz,Men Cry (feat. Gonzo & Nomovodka),70,70,3,,,,
96,-,Doja Cat,Like That (feat. Gucci Mane),-,3,197,99,2020-04-12,91,2020-04-19
97,up,Vũ.,Chậm Lại,97,39,22,,,,
98,up,Khalid,Young Dumb & Broke,100,7,211,,,,
99,-,Kimmese & Đen,Loving You Sunny,-,18,158,,,,
100,-,Tiên Tiên,Chắc Anh Đang (feat. Trang),-,25,185,,,,
