Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,30,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,1,27,100,2020-02-02,6,2020-05-03
3,up,Doja Cat,Say So (feat. Nicki Minaj),3,2,8,57,2020-03-08,13,2020-05-10
4,up,Doja Cat,Like That (feat. Gucci Mane),4,3,22,99,2020-04-12,91,2020-04-19
5,up,Sơn Tùng M-TP,Run Now,6,4,33,,,,
6,down,Tiên Tiên & JustaTee,Cần Gì Hơn,5,2,15,,,,
7,up,Khalid,Talk,8,2,33,86,2019-10-06,86,2019-10-06
8,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),7,1,33,,,,
9,up,The Weeknd,In Your Eyes,11,3,14,41,2020-03-22,12,2020-03-29
10,down,Binz & Phương Ly,So Close,9,2,33,,,,
11,up,Kelly Rowland,Coffee,12,8,10,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),13,7,33,,,,
13,down,Pink Sweat$,Honesty,10,10,33,,,,
14,up,Khalid,Young Dumb & Broke,16,7,33,,,,
15,up,Chloe x Halle,Do It,37,15,6,,,,
16,up,Khalid & Disclosure,Know Your Worth,32,3,20,66,2020-02-09,39,2020-02-16
17,down,Ali Gatie,Running On My Mind,14,14,4,,,,
18,up,John Legend,All of Me,18,7,33,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,9,33,,,,
20,down,Rhymastic,Nụ Cười,17,7,10,,,,
21,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],19,18,5,,,,
22,down,PARTYNEXTDOOR,BELIEVE IT,20,7,13,100,2020-03-29,55,2020-04-05
23,down,Joji,SLOW DANCING IN THE DARK,22,11,33,,,,
24,down,2T,Liệu Giờ (feat. Van),23,19,33,,,,
25,down,Chris Brown & Young Thug,Go Crazy,24,5,4,98,2020-05-31,13,2020-08-16
26,up,Tiên Tiên,Em Không Thể (feat. Touliver),30,13,33,,,,
27,up,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),31,7,33,,,,
28,down,Daniel Caesar,Best Part (feat. H.E.R.),27,19,33,,,,
29,down,The Weeknd,The Hills,21,8,33,,,,
30,down,TIA & fueled by boba,in the dark,28,22,12,,,,
31,up,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),33,31,33,,,,
32,down,The Weeknd,Save Your Tears,25,2,14,80,2020-03-22,1,2021-03-21
33,down,Ali Gatie,It's You,26,10,33,41,2019-10-06,35,2019-10-27
34,up,The Weeknd,Call Out My Name,34,10,33,,,,
35,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,35,29,33,,,,
36,down,TAEYANG,"Eyes, Nose, Lips",29,22,33,,,,
37,up,HEIZE,Lyricist,48,37,2,,,,
38,down,The Weeknd,After Hours,36,2,18,37,2020-02-23,22,2020-03-01
39,down,Kehlani,Everybody Business,38,22,10,,,,
40,down,Czarina,I Miss You,39,39,24,,,,
41,up,Khalid,Better,41,10,33,,,,
42,up,Chloe x Halle,Forgive Me,79,42,2,,,,
43,up,Doja Cat & Tyga,Juicy,43,17,31,,,,
44,up,NIKI,lowkey,47,36,33,,,,
45,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),40,25,33,,,,
46,down,Khalid,Location,42,24,33,,,,
47,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",46,11,33,,,,
48,down,Doja Cat,Cyber Sex,45,31,23,,,,
49,up,The Weeknd,Heartless,52,2,30,22,2019-12-01,5,2019-12-08
50,up,Chris Brown,No Guidance (feat. Drake),72,13,33,34,2019-10-06,34,2019-10-06
51,up,The P’s,"Nắng còn sáng, em còn mơ?",63,51,2,,,,
52,down,Ella Mai,Trip,49,22,33,,,,
53,up,Khalid,Saturday Nights,60,15,33,,,,
54,down,Crush,Mayday (feat. JOY),44,14,5,,,,
55,up,Chloe x Halle,Ungodly Hour,81,55,2,,,,
56,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,14,1,,,,
57,down,HEIZE,Things are going well,56,56,2,,,,
58,down,The Weeknd,Can't Feel My Face,51,16,33,,,,
59,-,Machiot,Ai,-,13,1,,,,
60,up,HEIZE,You name (feat. ASH ISLAND),61,60,2,,,,
61,down,SoMo,50 Feet,54,25,17,,,,
62,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],68,44,32,,,,
63,down,The Sheep,Love Me More,57,32,33,,,,
64,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],50,15,33,,,,
65,down,Kamal.,homebody,55,48,14,,,,
66,up,The Weeknd,Die For You,73,3,12,,,,
67,up,Joji,Sanctuary,80,35,32,,,,
68,down,Alicia Keys,If I Ain't Got You,59,24,32,,,,
69,up,Jessie Reyez,COFFIN (feat. Eminem),69,39,5,,,,
70,-,Arlo Parks,Creep,-,70,1,,,,
71,-,John Legend,Bigger Love,-,51,7,,,,
72,up,The Weeknd,Escape From LA,77,15,14,41,2020-03-29,41,2020-03-29
73,down,"Hạnh Linh, KraziNoyze & Tùng Phan",Tiếng Gió Xôn Xao (feat. Guitarist Trần Hải Nam),53,32,7,,,,
74,up,The Weeknd,Repeat After Me (Interlude),92,14,13,62,2020-03-29,62,2020-03-29
75,down,Joji,Yeah Right,67,67,17,,,,
76,-,Yanbi,Viết Tên Em,-,49,6,,,,
77,-,The Weeknd,Missed You (Bonus Track),-,49,11,,,,
78,-,Childish Gambino,Redbone,-,57,27,,,,
79,down,Mac Ayres,Easy,58,49,28,,,,
80,up,Kiana Ledé,Ex,85,80,6,,,,
81,-,John Legend,Actions,-,63,3,,,,
82,down,Leon Bridges,Inside Friend (feat. John Mayer),76,30,11,,,,
83,-,John Legend,Ooh Laa,-,63,1,,,,
84,-,Khalid & Normani,Love Lies,-,55,25,,,,
85,down,The Weeknd,Hardest To Love,64,7,14,96,2020-03-22,29,2020-03-29
86,-,The Weeknd,Alone Again,-,8,13,62,2020-03-22,21,2020-03-29
87,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,64,19,,,,
88,down,Ali Gatie,It's You (Acoustic),71,24,32,,,,
89,-,Lionel Richie,Hello,-,61,15,,,,
90,up,Doja Cat,Candy,100,43,31,,,,
91,-,Ne-Yo,So Sick,-,34,9,,,,
92,-,The Weeknd,Scared To Live,-,10,13,96,2020-03-22,37,2020-03-29
93,-,Akon,Smack That (feat. Eminem),-,69,2,,,,
94,up,The Weeknd,Until I Bleed Out,96,20,11,89,2020-03-29,89,2020-03-29
95,down,BigDaddy & Emily,Ơ Sao Bé Không Lắc,78,30,33,,,,
96,down,Ben E. King,Stand By Me,88,41,32,,,,
97,-,Summer Walker & Usher,Come Thru,-,17,22,91,2019-11-10,74,2019-12-01
98,down,Khalid,8TEEN,95,64,7,,,,
99,-,AGNEZ MO,Promises,-,58,1,,,,
100,-,The Weeknd,Too Late,-,9,12,86,2020-03-22,31,2020-03-29
