Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,9,,,,
2,up,RPT MCK,Chìm Sâu (feat. Trung Trần),2,1,50,,,,
3,up,GREY D,dự báo thời tiết hôm nay mưa,3,1,11,,,,
4,up,Madihu & VU,Vì Anh Đâu Có Biết,4,1,27,,,,
5,up,The Weeknd,Die For You,5,3,133,,,,
6,up,Madihu & Low G.,Có em,6,2,27,,,,
7,up,The Weeknd,Blinding Lights,7,1,167,94,2019-12-01,1,2020-03-01
8,up,Chris Brown,Under the Influence,9,2,30,,,,
9,up,The Weeknd,Save Your Tears,10,2,151,80,2020-03-22,1,2021-03-21
10,down,Wren Evans,Thích Em Hơi Nhiều,8,1,86,,,,
11,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",13,11,167,,,,
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,94,76,2021-04-25,2,2021-05-02
13,up,The Weeknd,Starboy (feat. Daft Punk),14,7,170,,,,
14,down,Miguel,Sure Thing,12,11,8,,,,
15,up,SZA,Snooze,21,4,9,,,,
16,up,LeeHi,ONLY,17,1,76,,,,
17,down,The Weeknd,Out of Time,16,2,57,,,,
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,1,101,6,2021-03-14,2,2021-05-09
19,down,tlinh,Gái Độc Thân,18,2,84,,,,
20,up,XG,SHOOTING STAR,87,17,2,,,,
21,up,Sơn Tùng M-TP,Run Now,23,4,170,,,,
22,up,JustaTee,Forget About Her,24,2,12,,,,
23,up,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],25,2,110,,,,
24,down,SZA,Shirt,22,9,15,,,,
25,up,Giveon,HEARTBREAK ANNIVERSARY,28,3,105,37,2021-02-21,8,2021-03-21
26,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],27,23,10,,,,
27,up,Phương Ly,Missing You (feat. TINLE),32,1,129,,,,
28,up,GREY D & Phúc Du,dự báo thời tiết hôm nay mưa (storm version),41,26,3,,,,
29,up,Madihu,Có Khi (feat. Low G),31,2,17,,,,
30,up,VSTRA,PHONG (feat. TGSN & Tyronee),34,5,38,,,,
31,up,Pink Sweat$,At My Worst,36,1,133,70,2021-01-10,70,2021-01-10
32,down,SZA,Low,30,18,9,,,,
33,up,Wren Evans,Cơn Đau,35,1,32,,,,
34,down,Justine Skye,Collide (feat. Tyga),29,22,19,,,,
35,up,SZA,Nobody Gets Me,38,19,9,,,,
36,down,The Weeknd,Call Out My Name,33,10,170,,,,
37,down,GREY D & B Ray,tỉnh thức sau giấc ngủ đông (storm version),26,26,3,,,,
38,down,Wren Evans,Gặp May,19,1,55,,,,
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),37,9,170,,,,
40,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),42,1,170,,,,
41,down,Joji,SLOW DANCING IN THE DARK,40,11,170,,,,
42,up,Rhymastic,Ngổn Ngang,43,5,21,,,,
43,up,SZA,Open Arms (feat. Travis Scott),50,25,9,,,,
44,down,The Weeknd,The Hills,39,8,170,,,,
45,up,The Weeknd,After Hours,48,2,129,37,2020-02-23,22,2020-03-01
46,up,The Weeknd,Reminder,68,13,42,,,,
47,down,Lou Hoàng,Bắt Cóc Con Tim,46,1,32,,,,
48,down,Steve Lacy,Bad Habit,45,19,30,,,,
49,down,The Weeknd & Gesaffelstein,I Was Never There,47,20,39,,,,
50,up,Marshmello & Khalid,Numb,51,17,35,,,,
51,up,Yuji & putri dahlia,Old Love,55,19,23,,,,
52,down,GEMINI,Know Me,49,5,23,,,,
53,down,The Weeknd,Is There Someone Else?,44,9,57,,,,
54,down,Tiên Tiên,Em Không Thể (feat. Touliver),52,13,170,,,,
55,down,Khalid,Talk,54,2,170,86,2019-10-06,86,2019-10-06
56,down,Khalid,Young Dumb & Broke,53,7,170,,,,
57,up,NIKI,lowkey,70,36,170,,,,
58,up,XG,LEFT RIGHT,98,20,2,,,,
59,down,"Hngle, Niz & Ari",Cô Đơn,56,29,5,,,,
60,up,Kha,Đoạn Đường Sao Băng,61,10,39,,,,
61,up,The Weeknd,Party Monster,73,46,13,,,,
62,down,Tiên Tiên & JustaTee,Cần Gì Hơn,58,2,152,,,,
63,up,Doja Cat,Say So,64,1,164,100,2020-02-02,6,2020-05-03
64,down,My Anh & Khac Hung,Real Love,60,1,81,,,,
65,down,The Weeknd,Can't Feel My Face,57,16,166,,,,
66,down,Pay & Phongkhin,Bận Lòng,63,16,18,,,,
67,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,69,21,86,,,,
68,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),59,23,19,,,,
69,down,SZA,Good Days,67,7,58,39,2021-01-03,8,2021-01-10
70,down,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),65,25,131,,,,
71,down,The Weeknd,In Your Eyes,62,3,151,41,2020-03-22,12,2020-03-29
72,down,Sơn Tùng M-TP,There's No One At All (Another Version),71,5,31,,,,
73,up,Khalid,Satellite,82,52,16,,,,
74,up,Doja Cat,Wine Pon You (feat. Konshens),81,71,8,,,,
75,up,GREY D,tỉnh thức sau giấc ngủ đông,77,8,11,,,,
76,up,SIVAN,haydeanhduoccungemdau (feat. Kai Đinh) [feat. Kai Đinh],84,62,5,,,,
77,down,SZA,Blind,72,14,9,,,,
78,down,"UMIE, Hổ & Freaky",Ghé Vào Tai,66,21,4,,,,
79,up,SZA,Kill Bill (Sped Up Version),80,53,4,,,,
80,down,SZA,Seek & Destroy,75,13,9,,,,
81,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),89,25,152,,,,
82,down,SZA,I Hate U,76,7,38,,,,
83,down,SZA,Love Language,79,20,9,,,,
84,down,SpaceSpeakers,A Veil of Mist,78,7,14,,,,
85,-,GPG msmy,YOU (feat. AK49),-,13,1,,,,
86,-,Daniel Caesar,Best Part (feat. H.E.R.),-,19,166,,,,
87,down,The Weeknd,Sacrifice,74,1,57,,,,
88,down,Kimmese & Đen,Loving You Sunny,83,18,119,,,,
89,-,Doja Cat,Like That (feat. Gucci Mane),-,3,158,99,2020-04-12,91,2020-04-19
90,down,Wren Evans & Evy,Thói Quen,85,10,17,,,,
91,up,Doja Cat,Freak,97,60,39,,,,
92,down,The Weeknd,Six Feet Under,91,82,9,,,,
93,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,54,7,,,,
94,-,Hào,23:40,-,94,1,,,,
95,down,Dab,overtired (feat. Chilythoi),88,32,19,,,,
96,down,Chris Brown,No Guidance (feat. Drake),90,13,116,34,2019-10-06,34,2019-10-06
97,down,Ai Phuong,Xuân Hạ Thu Đông Rồi Lại Xuân,15,15,4,,,,
98,down,John Legend,All of Me,86,7,170,,,,
99,up,TGSN,Rebound (feat. Tlinh),100,19,89,,,,
100,down,The Weeknd,Heartless,93,2,115,22,2019-12-01,5,2019-12-08
