Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,4,6,2021-03-14,2,2021-05-09
2,up,Pink Sweat$,At My Worst,2,1,36,70,2021-01-10,70,2021-01-10
3,up,The Weeknd,Save Your Tears,3,2,54,80,2020-03-22,1,2021-03-21
4,up,Giveon,HEARTBREAK ANNIVERSARY,4,3,8,37,2021-02-21,8,2021-03-21
5,up,The Weeknd,Blinding Lights,5,1,70,94,2019-12-01,1,2020-03-01
6,up,Phương Ly,Missing You (feat. TINLE),6,1,32,,,,
7,up,Kali Uchis,telepatía,8,6,6,27,2021-02-28,6,2021-03-28
8,up,Doja Cat,Streets,9,7,11,27,2021-01-24,7,2021-03-07
9,down,ERIK,Anh Luôn Là Lý Do,7,2,11,,,,
10,up,Doja Cat,Say So,10,1,67,100,2020-02-02,6,2020-05-03
11,up,Barry Brizzy,Nothing on You,32,11,3,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),11,7,73,,,,
13,up,Machiot,Cô Đơn Vắt Vai,50,13,2,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,9,73,,,,
15,down,Sơn Tùng M-TP,Run Now,12,4,73,,,,
16,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),14,1,73,,,,
17,down,Binz & Phương Ly,So Close,16,2,73,,,,
18,down,John Legend,All of Me,17,7,73,,,,
19,up,Demxntia,Tonight,23,5,39,,,,
20,down,SZA,Good Days,15,7,14,39,2021-01-03,8,2021-01-10
21,down,The Weeknd,In Your Eyes,18,3,54,41,2020-03-22,12,2020-03-29
22,down,Khalid,Young Dumb & Broke,19,7,73,,,,
23,down,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],20,2,23,,,,
24,down,Doja Cat,Like That (feat. Gucci Mane),22,3,62,99,2020-04-12,91,2020-04-19
25,up,The Weeknd,The Hills,25,8,73,,,,
26,down,The Weeknd,Call Out My Name,21,10,73,,,,
27,down,Pink Sweat$,Honesty,26,10,73,,,,
28,up,Afgan,M.I.A (feat. Jackson Wang),68,28,2,,,,
29,up,Kha,H In My Arms,34,8,10,,,,
30,down,Joji,SLOW DANCING IN THE DARK,29,11,73,,,,
31,up,Kimmese & Đen,Loving You Sunny,31,18,22,,,,
32,down,Aya Nakamura,Copines,24,17,15,,,,
33,up,Khalid,Talk,41,2,73,86,2019-10-06,86,2019-10-06
34,down,JGKiD (Da LAB) & MPaKK (Da LAB),CILU,27,4,17,,,,
35,down,Tiên Tiên & JustaTee,Cần Gì Hơn,30,2,55,,,,
36,up,Doja Cat,Say So (feat. Nicki Minaj),36,2,48,57,2020-03-08,13,2020-05-10
37,down,Khalid & Disclosure,Know Your Worth,28,3,60,66,2020-02-09,39,2020-02-16
38,down,Kha,You’re Not Alone,33,4,18,,,,
39,down,Fousheé,Deep End,38,13,24,,,,
40,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),39,7,73,,,,
41,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",48,11,73,,,,
42,down,Daniel Caesar,Best Part (feat. H.E.R.),35,19,73,,,,
43,up,QNT,Say Em (feat. RefundBand),43,10,22,,,,
44,down,TAEYANG,"Eyes, Nose, Lips",37,22,73,,,,
45,down,Chris Brown & Young Thug,Go Crazy,44,5,44,98,2020-05-31,13,2020-08-16
46,up,Ali Gatie,It's You,52,10,73,41,2019-10-06,35,2019-10-27
47,up,Tiên Tiên,Em Không Thể (feat. Touliver),49,13,73,,,,
48,down,2T,Liệu Giờ (feat. Van),45,19,73,,,,
49,down,Ella Mai,Trip,40,22,73,,,,
50,up,Jorja Smith,Addicted,75,13,2,,,,
51,down,Ne-Yo,So Sick,42,34,30,,,,
52,up,TGSN,Rebound (feat. Tlinh),54,19,29,,,,
53,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),53,25,34,,,,
54,down,NIKI,lowkey,46,36,73,,,,
55,up,Larissa Lambert,Weak,56,42,5,,,,
56,down,LEE HI,HOLO,55,1,36,,,,
57,down,The Weeknd,Die For You,51,3,36,,,,
58,up,Hawys,Thắc Mắc (Lofi Version),84,54,11,,,,
59,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,62,29,73,,,,
60,down,Khalid,Location,57,24,73,,,,
61,up,Ngơ,Suy,61,52,21,,,,
62,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),65,25,73,,,,
63,down,"Đỗ Nguyên Phúc, Lil Zpoet & Vux",Lời Nói Điêu Trên Môi Em (Lofi Version),59,48,14,,,,
64,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],66,15,62,,,,
65,-,Kha,Giấc Mộng (feat. C@P),-,19,1,,,,
66,-,slchld,Huge Mood,-,66,1,,,,
67,down,The Weeknd,Can't Feel My Face,60,16,73,,,,
68,up,H.E.R.,Damage,72,14,21,,,,
69,up,slchld,Say What's On Your Mind,88,69,2,,,,
70,up,Khalid,Better,74,10,73,,,,
71,-,Alicia Keys,No One (Acoustic),-,40,1,,,,
72,down,VEDO,You Got It,63,19,29,71,2020-09-27,67,2020-10-04
73,-,The Weeknd,High For This (Original),-,73,1,,,,
74,down,The Weeknd,Heartless,70,2,68,22,2019-12-01,5,2019-12-08
75,-,Khalid,Saturday Nights,-,15,71,,,,
76,down,Rhymastic,Nụ Cười,58,7,50,,,,
77,up,The Weeknd,After Hours,79,2,57,37,2020-02-23,22,2020-03-01
78,up,Masego,Tadow (feat. FKJ),98,69,9,,,,
79,down,THEY. & Tinashé,Play Fight,71,48,8,,,,
80,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],67,18,44,,,,
81,up,Hào,Ta Đã Từng Yêu Nhau Chưa,81,48,15,,,,
82,-,Lena & T.R.I,SAY,-,41,23,,,,
83,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,62,26,,,,
84,up,The Weeknd,Alone Again,95,8,33,62,2020-03-22,21,2020-03-29
85,-,Kelly Rowland,Coffee,-,8,42,,,,
86,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,50,4,,,,
87,down,The Weeknd,Hardest To Love,82,7,43,96,2020-03-22,29,2020-03-29
88,down,Willistic,Mây (feat. HURRYKNG),78,55,3,,,,
89,down,Doja Cat & Tyga,Juicy,86,17,70,,,,
90,up,Soobin Hoàng Sơn,Lalala,96,48,36,,,,
91,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,91,1,,,,
92,down,"Calvin Harris, The Weeknd",Over Now,76,2,31,39,2020-09-06,39,2020-09-06
93,-,Czarina,I Miss You,-,39,52,,,,
94,down,Trung Quân,Có Điều Gì Sao Không Nói Cùng Anh (Acoustic Version),89,54,29,,,,
95,-,The Weeknd,Repeat After Me (Interlude),-,14,20,62,2020-03-29,62,2020-03-29
96,down,Giveon,Like I Want You,80,66,11,,,,
97,-,The Weeknd,The Morning (Original),-,97,1,,,,
98,-,Ali Gatie,Running On My Mind,-,14,35,,,,
99,-,Daniel Caesar,Get You (feat. Kali Uchis),-,48,32,,,,
100,-,Mooski,Track Star,-,68,1,88,2021-04-18,88,2021-04-18
