Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,25,70,2021-01-10,70,2021-01-10
2,up,Phương Ly,Missing You (feat. TINLE),3,1,21,,,,
3,down,The Weeknd,Blinding Lights,2,1,59,94,2019-12-01,1,2020-03-01
4,up,JGKiD (Da LAB) & MPaKK (Da LAB),CILU,4,4,6,,,,
5,up,Sơn Tùng M-TP,Run Now,5,4,62,,,,
6,up,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],6,2,12,,,,
7,up,The Weeknd,Save Your Tears,24,2,43,80,2020-03-22,1,2021-03-21
8,up,Doja Cat,Say So,8,1,56,100,2020-02-02,6,2020-05-03
9,down,Kha,You’re Not Alone,7,4,7,,,,
10,up,Kim Chi Sun,Có Lẽ Em Đã Quá Khờ,14,10,2,,,,
11,down,Binz & Phương Ly,So Close,10,2,62,,,,
12,up,SZA,Good Days,38,7,3,39,2021-01-03,8,2021-01-10
13,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),12,1,62,,,,
14,down,The Weeknd,In Your Eyes,11,3,43,41,2020-03-22,12,2020-03-29
15,up,The Weeknd,Starboy (feat. Daft Punk),15,7,62,,,,
16,down,Demxntia,Tonight,13,5,28,,,,
17,down,John Legend,All of Me,16,7,62,,,,
18,down,Aya Nakamura,Copines,17,17,4,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,9,62,,,,
20,up,Pink Sweat$,Honesty,21,10,62,,,,
21,down,Khalid,Talk,19,2,62,86,2019-10-06,86,2019-10-06
22,up,Chris Brown & Young Thug,Go Crazy,23,5,33,98,2020-05-31,13,2020-08-16
23,up,Khalid,Young Dumb & Broke,25,7,62,,,,
24,down,Tiên Tiên & JustaTee,Cần Gì Hơn,20,2,44,,,,
25,up,The Weeknd,The Hills,31,8,62,,,,
26,up,Rhymastic,Nụ Cười,26,7,39,,,,
27,up,Doja Cat,Like That (feat. Gucci Mane),28,3,51,99,2020-04-12,91,2020-04-19
28,down,Khalid & Disclosure,Know Your Worth,9,3,49,66,2020-02-09,39,2020-02-16
29,up,Fousheé,Deep End,29,13,13,,,,
30,down,Kimmese & Đen,Loving You Sunny,27,18,11,,,,
31,down,Doja Cat,Say So (feat. Nicki Minaj),22,2,37,57,2020-03-08,13,2020-05-10
32,down,TGSN,Rebound (feat. Tlinh),30,19,18,,,,
33,up,QNT,Say Em (feat. RefundBand),33,10,11,,,,
34,up,The Weeknd,Call Out My Name,36,10,62,,,,
35,down,Joji,SLOW DANCING IN THE DARK,32,11,62,,,,
36,down,2T,Liệu Giờ (feat. Van),35,19,62,,,,
37,down,Tiên Tiên,Em Không Thể (feat. Touliver),34,13,62,,,,
38,up,"Calvin Harris, The Weeknd",Over Now,48,2,20,39,2020-09-06,39,2020-09-06
39,up,Táo,2 5,39,31,23,,,,
40,up,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),45,7,62,,,,
41,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",40,11,62,,,,
42,down,TAEYANG,"Eyes, Nose, Lips",37,22,62,,,,
43,up,Ali Gatie,It's You,43,10,62,41,2019-10-06,35,2019-10-27
44,up,The Weeknd,Can't Feel My Face,46,16,62,,,,
45,up,LEE HI,HOLO,47,1,25,,,,
46,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),41,25,62,,,,
47,down,VEDO,You Got It,44,19,18,71,2020-09-27,67,2020-10-04
48,down,Daniel Caesar,Best Part (feat. H.E.R.),42,19,62,,,,
49,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),49,25,23,,,,
50,up,Orange,OK Anh Đúng,50,2,14,,,,
51,up,NIKI,lowkey,53,36,62,,,,
52,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,54,29,62,,,,
53,up,The Weeknd,Heartless,66,2,57,22,2019-12-01,5,2019-12-08
54,up,The Weeknd,After Hours,59,2,46,37,2020-02-23,22,2020-03-01
55,down,"Đỗ Nguyên Phúc, Lil Zpoet & Vux",Lời Nói Điêu Trên Môi Em (Lofi Version),51,48,3,,,,
56,up,Chris Brown,No Guidance (feat. Drake),57,13,62,34,2019-10-06,34,2019-10-06
57,up,Soobin Hoàng Sơn,Lalala,60,48,27,,,,
58,down,Khalid,Location,52,24,62,,,,
59,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],62,18,33,,,,
60,down,Ella Mai,Trip,56,22,62,,,,
61,up,Khalid,Saturday Nights,63,15,62,,,,
62,-,The Weeknd,Too Late,-,9,22,86,2020-03-22,31,2020-03-29
63,down,Khalid,Better,55,10,62,,,,
64,-,The Weeknd,Alone Again,-,8,24,62,2020-03-22,21,2020-03-29
65,up,Chloe x Halle,Do It,70,15,32,,,,
66,up,The Weeknd,Hardest To Love,90,7,32,96,2020-03-22,29,2020-03-29
67,up,Ngơ,Suy,81,52,10,,,,
68,up,The Weeknd,Die For You,72,3,25,,,,
69,down,Kelly Rowland,Coffee,64,8,39,,,,
70,up,The Weeknd,Scared To Live,95,10,20,96,2020-03-22,37,2020-03-29
71,down,Ben E. King,Stand By Me,69,41,60,,,,
72,up,Pink Sweat$,Honesty (Remix) [feat. Jessie Reyez],84,69,6,,,,
73,-,Hawys,Thắc Mắc (Lofi Version),-,54,1,,,,
74,down,Doja Cat & Tyga,Juicy,71,17,59,,,,
75,-,Childish Gambino,Redbone,-,57,42,,,,
76,-,Trung Quân,Có Điều Gì Sao Không Nói Cùng Anh (Acoustic Version),-,54,23,,,,
77,up,Soobin Hoàng Sơn,Say Goodbye,78,61,32,,,,
78,-,Akon,Smack That (feat. Eminem),-,69,7,,,,
79,-,Kehlani,Everybody Business,-,22,32,,,,
80,-,Destiny's Child,Say My Name (Edit),-,80,1,,,,
81,down,H.E.R.,Damage,58,14,12,,,,
82,down,LeeHi,For You (feat. Crush),61,60,4,,,,
83,-,Alicia Keys,No One,-,73,9,,,,
84,-,Masego,Tadow (feat. FKJ),-,69,6,,,,
85,-,The Weeknd,Snowchild,-,12,16,33,2020-03-29,33,2020-03-29
86,-,Binz,Tinh Nhan Oi,-,42,45,,,,
87,up,SoMo,50 Feet,99,25,31,,,,
88,down,Hào,Ta Đã Từng Yêu Nhau Chưa,65,48,10,,,,
89,down,Giveon,Still Your Best,83,83,3,,,,
90,-,thaison!,Minh Cung Yeu Nhau (feat. hnhngan),-,82,1,,,,
91,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,49,25,,,,
92,down,Toni Braxton,Un-Break My Heart,88,65,19,,,,
93,down,brb.,my type,92,61,8,,,,
94,down,Joji,Yeah Right,76,67,25,,,,
95,-,Alicia Keys,If I Ain't Got You,-,24,56,,,,
96,down,Brenky,Writer's Block,94,70,10,,,,
97,down,Ali Gatie,Running On My Mind,91,14,32,,,,
98,-,Corinne Bailey Rae,Put Your Records On,-,60,6,,,,
99,-,Amy Winehouse,Back to Black,-,92,2,,,,
100,-,The Weeknd,Repeat After Me (Interlude),-,14,18,62,2020-03-29,62,2020-03-29
