Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wren Evans,Gặp May,21,1,2,,,,
2,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,41,76,2021-04-25,2,2021-05-02
3,up,Wren Evans,Thích Em Hơi Nhiều,5,1,33,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,48,6,2021-03-14,2,2021-05-09
5,up,LeeHi,ONLY,6,1,23,,,,
6,up,The Weeknd,Save Your Tears,8,2,98,80,2020-03-22,1,2021-03-21
7,up,Pink Sweat$,At My Worst,9,1,80,70,2021-01-10,70,2021-01-10
8,down,The Weeknd,Blinding Lights,7,1,114,94,2019-12-01,1,2020-03-01
9,down,The Weeknd,Sacrifice,2,1,4,,,,
10,down,The Weeknd,Out of Time,3,2,4,,,,
11,up,My Anh & Khac Hung,Real Love,12,1,28,,,,
12,up,SZA,I Hate U,15,7,9,,,,
13,up,tlinh,Gái Độc Thân,18,2,31,,,,
14,down,Giveon,HEARTBREAK ANNIVERSARY,11,3,52,37,2021-02-21,8,2021-03-21
15,up,The Weeknd,Starboy (feat. Daft Punk),20,7,117,,,,
16,up,The Weeknd,Less Than Zero,17,12,4,,,,
17,up,Doja Cat,Say So,24,1,111,100,2020-02-02,6,2020-05-03
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,9,117,,,,
19,up,The Weeknd,Die For You,23,3,80,,,,
20,down,The Weeknd,Is There Someone Else?,13,9,4,,,,
21,down,The Weeknd,Gasoline,14,5,4,,,,
22,up,Muni Long,Hrs and Hrs,60,15,3,,,,
23,up,Phương Ly,Missing You (feat. TINLE),28,1,76,,,,
24,up,John Legend,All of Me,36,7,117,,,,
25,up,Vu Trung Quan,Hạ Còn Vương Nắng (feat. DatKaa) [Lofi Chill],29,9,28,,,,
26,up,Kimmese & Đen,Loving You Sunny,32,18,66,,,,
27,up,Sơn Tùng M-TP,Run Now,33,4,117,,,,
28,down,The Weeknd,How Do I Make You Love Me?,16,7,4,,,,
29,-,The Weeknd,Take My Breath,-,4,24,,,,
30,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",19,14,4,,,,
31,down,The Weeknd,Best Friends,22,16,4,,,,
32,up,The Weeknd,The Hills,35,8,117,,,,
33,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),40,1,117,,,,
34,up,The Weeknd,Call Out My Name,41,10,117,,,,
35,up,Doja Cat,Like That (feat. Gucci Mane),44,3,106,99,2020-04-12,91,2020-04-19
36,up,Summer Walker,No Love,47,7,13,,,,
37,down,The Weeknd,Dawn FM,25,10,4,,,,
38,up,The Weeknd,In Your Eyes,43,3,98,41,2020-03-22,12,2020-03-29
39,up,Hoàng Tôn,Tình Yêu Ngủ Quên (feat. LyHan) [Chill Version],39,3,31,,,,
40,down,The Weeknd,Starry Eyes,27,18,4,,,,
41,up,Joji,SLOW DANCING IN THE DARK,56,11,117,,,,
42,up,Khalid,Young Dumb & Broke,49,7,117,,,,
43,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,45,5,13,,,,
44,down,The Weeknd,Don’t Break My Heart,31,23,4,,,,
45,up,NIKI,lowkey,48,36,117,,,,
46,up,Lil Wuyn & 95G,Diamond (feat. NVM),57,30,19,,,,
47,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),34,24,4,,,,
48,down,The Weeknd,A Tale By Quincy,30,19,4,,,,
49,up,Alicia Keys,If I Ain't Got You,52,24,106,,,,
50,up,Chlöe,Have Mercy,50,23,21,,,,
51,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,59,21,41,,,,
52,up,Tuimi & Machiot,Lối Thoát,55,12,12,,,,
53,down,Lu & Willistic,chẳng giống giáng sinh,37,9,8,,,,
54,down,Kali Uchis,telepatía,42,6,50,27,2021-02-28,6,2021-03-28
55,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,54,6,12,,,,
56,up,Khalid,Talk,58,2,117,86,2019-10-06,86,2019-10-06
57,down,SoMo,50 Feet,51,25,57,,,,
58,down,The Weeknd,Every Angel is Terrifying,38,27,4,,,,
59,up,Barry Brizzy,Nothing on You,69,11,47,,,,
60,up,Tiên Tiên,Em Không Thể (feat. Touliver),62,13,117,,,,
61,down,YUJU,Play,53,53,2,,,,
62,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),63,25,78,,,,
63,down,TAEYANG,"Eyes, Nose, Lips",61,22,117,,,,
64,up,Tiên Tiên & JustaTee,Cần Gì Hơn,83,2,99,,,,
65,down,Hairan,Nếu (feat. Astronormous),64,27,8,,,,
66,down,Realestk,Wfm,65,39,11,,,,
67,up,Doja Cat,Streets,67,7,55,27,2021-01-24,7,2021-03-07
68,up,2T,Liệu Giờ (feat. Van),70,19,117,,,,
69,down,The Weeknd,Take My Breath,10,4,4,,,,
70,up,Ella Mai,Trip,72,22,117,,,,
71,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",71,11,116,,,,
72,up,Chris Brown,Iffy,78,52,2,,,,
73,up,Doja Cat,Say So (feat. Nicki Minaj),73,2,92,57,2020-03-08,13,2020-05-10
74,up,LeeHi,Savior (feat. B.I),74,8,21,,,,
75,down,The Weeknd,Phantom Regret by Jim,46,30,4,,,,
76,up,Jeremih,Oui,79,66,5,,,,
77,-,Pink Sweat$,Midnight River (feat. 6LACK),-,26,7,,,,
78,up,GIVĒON,For Tonight,95,14,19,,,,
79,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,29,1,,,,
80,-,Pink Sweat$,Real Thing (feat. Tori Kelly),-,37,1,,,,
81,up,Daniel Caesar,Best Part (feat. H.E.R.),82,19,117,,,,
82,down,SZA,Good Days,68,7,48,39,2021-01-03,8,2021-01-10
83,up,Demxntia,Tonight,84,5,83,,,,
84,-,Pink Sweat$,Pink Moon,-,52,1,,,,
85,up,"Bruno Mars, Anderson .Paak & Silk Sonic",777,93,22,9,,,,
86,up,My Anh,Yên,88,12,12,,,,
87,down,Ali Gatie,It's You,80,10,117,41,2019-10-06,35,2019-10-27
88,down,Chris Brown & Young Thug,Go Crazy,75,5,88,98,2020-05-31,13,2020-08-16
89,-,Ella Mai,DFMU,-,83,1,,,,
90,down,Whee In,Make Me Happy,81,81,2,,,,
91,-,Đào Viết Lan,Châu,-,71,1,,,,
92,down,The Weeknd,Can't Feel My Face,77,16,117,,,,
93,down,Kauai45 & Sweet Cocoa,Just the Two of Us,90,15,32,,,,
94,up,More Ease,Ease Your Mind,98,85,2,,,,
95,down,Pink Sweat$,Honesty,66,10,117,,,,
96,-,ERIK,Anh Luôn Là Lý Do,-,2,54,,,,
97,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,29,108,,,,
98,-,The Weeknd,Reminder,-,13,38,,,,
99,-,Doja Cat,So High,-,33,2,,,,
100,-,The Weeknd,Hardest To Love,-,7,55,96,2020-03-22,29,2020-03-29
