Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,GREY D & Chillies,đưa em về nhàa,-,1,1,,,,
2,down,RPT MCK,Chìm Sâu (feat. Trung Trần),1,1,62,,,,
3,down,SZA,Kill Bill,2,1,21,,,,
4,down,The Weeknd & Ariana Grande,Die For You (Remix),3,1,10,,,,
5,up,Chris Brown,Under the Influence,5,2,42,,,,
6,down,Madihu & VU,Vì Anh Đâu Có Biết,4,1,39,,,,
7,down,SZA,Snooze,6,4,21,,,,
8,down,Madihu & Low G.,Có em,7,2,39,,,,
9,down,GREY D,dự báo thời tiết hôm nay mưa,8,1,23,,,,
10,up,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],72,10,2,,,,
11,down,The Weeknd,Blinding Lights,10,1,179,94,2019-12-01,1,2020-03-01
12,down,The Weeknd,Die For You,9,3,145,,,,
13,up,The Weeknd,Double Fantasy (feat. Future),77,13,2,,,,
14,down,The Weeknd,Save Your Tears,12,2,163,80,2020-03-22,1,2021-03-21
15,down,The Weeknd,Starboy (feat. Daft Punk),11,7,182,,,,
16,down,tlinh,Gái Độc Thân,15,2,96,,,,
17,down,Wren Evans,Thích Em Hơi Nhiều,16,1,98,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,106,76,2021-04-25,2,2021-05-02
19,down,The Weeknd,Reminder,13,13,54,,,,
20,down,LeeHi,ONLY,18,1,88,,,,
21,up,Sơn Tùng M-TP,Run Now,21,4,182,,,,
22,up,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],22,2,122,,,,
23,down,Miguel,Sure Thing,17,11,20,,,,
24,down,The Weeknd,Out of Time,20,2,69,,,,
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,1,113,6,2021-03-14,2,2021-05-09
26,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",25,11,179,,,,
27,up,Kali Uchis,Moonlight,37,27,7,,,,
28,down,Giveon,HEARTBREAK ANNIVERSARY,23,3,117,37,2021-02-21,8,2021-03-21
29,up,SZA,Open Arms (feat. Travis Scott),54,25,21,,,,
30,up,Pink Sweat$,At My Worst,31,1,145,70,2021-01-10,70,2021-01-10
31,up,VSTRA,PHONG (feat. TGSN & Tyronee),32,5,50,,,,
32,up,Rhymastic,Ngổn Ngang,35,5,33,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),27,9,182,,,,
34,down,The Weeknd,Call Out My Name,28,10,182,,,,
35,down,tlinh,Sleeping Beauty - A Colors Show,30,18,8,,,,
36,down,The Weeknd,The Hills,33,8,182,,,,
37,down,SZA,Kill Bill (feat. Doja Cat),19,18,3,,,,
38,down,JustaTee,Forget About Her,34,2,24,,,,
39,down,The Weeknd,After Hours,24,2,141,37,2020-02-23,22,2020-03-01
40,up,Dept,Van Goah (feat. Ashley Alisha),87,13,4,,,,
41,down,XG,LEFT RIGHT,29,20,14,,,,
42,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),38,1,182,,,,
43,down,Phương Ly,Missing You (feat. TINLE),40,1,141,,,,
44,up,Madihu,Em Đâu Cần (feat. Tlinh),48,38,5,,,,
45,down,Wren Evans,Cơn Đau,41,1,44,,,,
46,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],44,23,22,,,,
47,up,Ethan Low,BUBBLY,85,45,9,,,,
48,down,Joji,SLOW DANCING IN THE DARK,36,11,182,,,,
49,up,Madihu,Có Khi (feat. Low G),49,2,29,,,,
50,-,Leah Marie Perez,Nothin' on Me,-,15,1,,,,
51,down,GPG msmy,YOU (feat. AK49),45,13,13,,,,
52,down,Khalid,Young Dumb & Broke,46,7,182,,,,
53,down,SZA,Shirt,42,9,27,,,,
54,down,GEMINI,Know Me,39,5,35,,,,
55,up,Tiên Tiên,Em Không Thể (feat. Touliver),56,13,182,,,,
56,down,Khalid,Talk,47,2,182,86,2019-10-06,86,2019-10-06
57,down,Wren Evans,Gặp May,50,1,67,,,,
58,down,Lou Hoàng,Bắt Cóc Con Tim,51,1,44,,,,
59,down,The Weeknd & Gesaffelstein,I Was Never There,43,20,51,,,,
60,up,The Weeknd,Can't Feel My Face,84,16,178,,,,
61,down,Doja Cat,Say So,59,1,176,100,2020-02-02,6,2020-05-03
62,down,The Weeknd,Is There Someone Else?,55,9,69,,,,
63,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,63,21,98,,,,
64,down,Tiên Tiên & JustaTee,Cần Gì Hơn,60,2,164,,,,
65,down,TGSN,Rebound (feat. Tlinh),53,19,101,,,,
66,down,Justine Skye,Collide (feat. Tyga),57,22,31,,,,
67,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,64,3,,,,
68,up,Sơn Tùng M-TP,There's No One At All (Another Version),69,5,43,,,,
69,down,Marshmello & Khalid,Numb,65,17,47,,,,
70,down,SZA,Nobody Gets Me,67,19,21,,,,
71,down,Yuji & putri dahlia,Old Love,64,19,35,,,,
72,down,NIKI,lowkey,70,36,182,,,,
73,down,The Weeknd,In Your Eyes,66,3,163,41,2020-03-22,12,2020-03-29
74,down,The Weeknd,Party Monster,52,46,25,,,,
75,down,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),68,25,143,,,,
76,down,XG,SHOOTING STAR,62,17,14,,,,
77,down,The Weeknd,Heartless,75,2,127,22,2019-12-01,5,2019-12-08
78,down,Chris Brown,No Guidance (feat. Drake),58,13,124,34,2019-10-06,34,2019-10-06
79,up,뎁트,Winter blossom (feat. Ashley Alisha & nobody likes you pat),91,44,11,,,,
80,up,Daniel Caesar,Get You (feat. Kali Uchis),100,48,75,,,,
81,up,Wren Evans & Evy,Thói Quen,94,10,28,,,,
82,down,SZA,Good Days,76,7,70,39,2021-01-03,8,2021-01-10
83,-,My Anh & Khac Hung,Real Love,-,1,92,,,,
84,down,TLC,No Scrubs,83,83,2,,,,
85,up,HYBS,Ride,97,85,2,,,,
86,down,Kimmese & Đen,Loving You Sunny,74,18,130,,,,
87,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),79,25,164,,,,
88,up,The Weeknd,Sacrifice,92,1,69,,,,
89,down,Chris Brown & Young Thug,Go Crazy,71,5,139,98,2020-05-31,13,2020-08-16
90,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),73,49,34,,,,
91,-,TAEYANG,"Eyes, Nose, Lips",-,22,160,,,,
92,down,Daniel Caesar,Best Part (feat. H.E.R.),78,19,178,,,,
93,-,Rhymastic,Nụ Cười,-,7,74,,,,
94,-,Khalid,Satellite,-,52,27,,,,
95,down,Steve Lacy,Bad Habit,61,19,42,,,,
96,down,"UMIE, Hổ & Freaky",Ghé Vào Tai,88,21,16,,,,
97,-,Kali Uchis,telepatía,-,6,77,27,2021-02-28,6,2021-03-28
98,down,Doja Cat,Like That (feat. Gucci Mane),86,3,170,99,2020-04-12,91,2020-04-19
99,-,DJ Fronteo,Cupid Twin (Sped up) [Remix],-,99,1,,,,
100,-,Binz & Phương Ly,So Close,-,2,116,,,,
