Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phương Ly,Anh Là Ngoại Lệ Của Em,42,1,2,,,,
2,up,GREY D & Chillies,đưa em về nhàa,3,1,25,,,,
3,down,tlinh,người điên,1,1,9,,,,
4,down,tlinh,tình yêu có nghĩa là gì?,2,1,10,,,,
5,up,Minh Huy,Miên Man,5,4,7,,,,
6,down,tlinh,nữ siêu anh hùng,4,2,9,,,,
7,up,HIEUTHUHAI & Kewtiie,Giờ Thì Ai Cười,50,4,2,,,,
8,down,RPT MCK,Chìm Sâu (feat. Trung Trần),7,1,86,,,,
9,down,tlinh,kho báu đánh rơi (feat. GREY D),6,3,9,,,,
10,down,tlinh,người đẹp ngủ,8,4,9,,,,
11,-,Obito,Hà Nội (ft. VSTRA),-,1,1,,,,
12,down,tlinh,làm lành chữa tình,9,6,9,,,,
13,down,SZA,Snooze,11,4,45,,,,
14,down,tlinh,thế giới thần tiên,10,8,9,,,,
15,down,tlinh,những đốm sáng,12,7,9,,,,
16,down,Madihu & VU,Vì Anh Đâu Có Biết,15,1,63,,,,
17,down,SZA,Kill Bill,13,1,45,,,,
18,down,The Weeknd,Save Your Tears,14,2,187,80,2020-03-22,1,2021-03-21
19,down,Wren Evans,Thích Em Hơi Nhiều,18,1,122,,,,
20,down,Madihu,Không Còn Em,19,2,13,,,,
21,down,The Weeknd,Blinding Lights,17,1,203,94,2019-12-01,1,2020-03-01
22,down,The Weeknd,Die For You,20,3,169,,,,
23,down,tlinh,ái,16,9,9,,,,
24,down,GREY D,dự báo thời tiết hôm nay mưa,21,1,47,,,,
25,down,The Weeknd,Starboy (feat. Daft Punk),23,7,206,,,,
26,up,COOLKID & Quang Anh Rhyder,Sau Cơn Mưa,27,12,11,,,,
27,down,The Weeknd & Ariana Grande,Die For You (Remix),22,1,34,,,,
28,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,1,130,76,2021-04-25,2,2021-05-02
29,down,Madihu & Low G.,Có em,28,2,63,,,,
30,down,Chris Brown,Under the Influence,25,2,66,,,,
31,down,LeeHi,ONLY,30,1,112,,,,
32,down,tlinh,kết thúc = mở đầu,26,11,9,,,,
33,up,The Weeknd,The Hills,36,8,206,,,,
34,down,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],32,2,146,,,,
35,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),35,1,206,,,,
36,down,Tuimi,How To Love You,34,34,4,,,,
37,up,JustaTee,Forget About Her,40,2,48,,,,
38,down,Phương Ly,Missing You (feat. TINLE),37,1,165,,,,
39,down,The Weeknd,Reminder,29,13,78,,,,
40,down,The Weeknd,After Hours,33,2,165,37,2020-02-23,22,2020-03-01
41,down,2Pillz & GREY D,tình wá akk,31,5,10,,,,
42,down,Rhymastic,Ngổn Ngang,38,5,57,,,,
43,down,Sơn Tùng M-TP,Run Now,41,4,206,,,,
44,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,45,1,137,6,2021-03-14,2,2021-05-09
45,up,VSTRA,PHONG (feat. TGSN & Tyronee),55,5,74,,,,
46,up,The Weeknd,Call Out My Name,46,10,206,,,,
47,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",49,11,203,,,,
48,down,The Weeknd,Out of Time,39,2,93,,,,
49,down,Wren Evans,Cơn Đau,43,1,68,,,,
50,down,tlinh,Gái Độc Thân,44,2,120,,,,
51,down,The Weeknd,I Feel It Coming (feat. Daft Punk),47,9,206,,,,
52,up,Madihu,Em Đâu Cần (feat. Tlinh),52,38,29,,,,
53,down,Giveon,HEARTBREAK ANNIVERSARY,51,3,141,37,2021-02-21,8,2021-03-21
54,down,Pink Sweat$,At My Worst,48,1,169,70,2021-01-10,70,2021-01-10
55,up,Joji,SLOW DANCING IN THE DARK,60,11,206,,,,
56,down,Doja Cat,Say So,54,1,200,100,2020-02-02,6,2020-05-03
57,up,The Weeknd,Is There Someone Else?,68,9,93,,,,
58,up,GPG msmy,YOU (feat. AK49),67,13,32,,,,
59,down,Wren Evans,Gặp May,57,1,91,,,,
60,up,Tiên Tiên,Em Không Thể (feat. Touliver),62,13,206,,,,
61,down,Khalid,Young Dumb & Broke,59,7,206,,,,
62,down,JustaTee,She Neva Knows,58,31,9,,,,
63,up,Khalid,Talk,69,2,206,86,2019-10-06,86,2019-10-06
64,up,Madihu,Có Em (Solo Version),65,56,15,,,,
65,down,SZA,Open Arms (feat. Travis Scott),64,25,45,,,,
66,down,Pay & Phongkhin,Bận Lòng,53,16,28,,,,
67,down,Kali Uchis,Moonlight,66,27,31,,,,
68,up,2pillz,hoàng hôn (feat. tlinh),73,35,8,,,,
69,up,Vũ.,Chậm Lại,71,39,17,,,,
70,up,Kimmese & Đen,Loving You Sunny,72,18,154,,,,
71,down,Doja Cat,Like That (feat. Gucci Mane),70,3,193,99,2020-04-12,91,2020-04-19
72,up,Tiên Tiên & JustaTee,Cần Gì Hơn,76,2,188,,,,
73,up,Leah Marie Perez,Nothin' on Me,77,15,25,,,,
74,up,Dept,Van Goah (feat. Ashley Alisha),74,13,28,,,,
75,up,Rhymastic,Nụ Cười,88,7,98,,,,
76,up,The Weeknd & Gesaffelstein,I Was Never There,84,20,75,,,,
77,up,Doechii,What It Is (Solo Version),79,17,16,,,,
78,up,JustaTee & Binz,Crying Over You,82,65,17,,,,
79,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,81,21,122,,,,
80,up,Dab,overtired (feat. Chilythoi),87,32,42,,,,
81,-,Phương Ly,Anh Là Ai,-,70,15,,,,
82,up,The Weeknd,Heartless,95,2,151,22,2019-12-01,5,2019-12-08
83,down,Parys,Vacole,61,54,3,,,,
84,up,Wren Evans & Evy,Thói Quen,85,10,41,,,,
85,up,SZA,Good Days,86,7,93,39,2021-01-03,8,2021-01-10
86,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),92,25,165,,,,
87,up,Dab,Lying to myself (feat. sy),97,45,29,,,,
88,up,SZA,Shirt,94,9,51,,,,
89,down,"MYLINA, Mỹ Mỹ & fueled by boba",Giấc Mơ Của Em (Sister Version),78,61,5,,,,
90,down,Miguel,Sure Thing,75,11,44,,,,
91,-,Tuimi,Hà Nội,-,91,1,,,,
92,down,The Weeknd,Can't Feel My Face,63,16,202,,,,
93,up,Chris Brown & Young Thug,Go Crazy,99,5,160,98,2020-05-31,13,2020-08-16
94,up,GEMINI,Know Me,100,5,58,,,,
95,-,The Weeknd,Wicked Games,-,80,14,,,,
96,-,Binz & Phương Ly,So Close,-,2,121,,,,
97,-,Tiên Tiên,Chắc Anh Đang (feat. Trang),-,25,183,,,,
98,down,"Usher, 21 Savage & Summer Walker",Good Good,56,56,3,,,,
99,down,Madihu,Vì Anh Đâu Có Biết (Solo Version),98,79,9,,,,
100,-,JustaTee & Binz,Cơn Mưa Cuối,-,81,2,,,,
