Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GREY D & Chillies,đưa em về nhàa,1,1,16,,,,
2,up,Madihu,Không Còn Em,2,2,4,,,,
3,up,RPT MCK,Chìm Sâu (feat. Trung Trần),3,1,77,,,,
4,up,SZA,Kill Bill,5,1,36,,,,
5,down,Madihu & VU,Vì Anh Đâu Có Biết,4,1,54,,,,
6,up,The Weeknd & Ariana Grande,Die For You (Remix),8,1,25,,,,
7,up,The Weeknd,Die For You,9,3,160,,,,
8,down,The Weeknd,Blinding Lights,7,1,194,94,2019-12-01,1,2020-03-01
9,down,SZA,Snooze,6,4,36,,,,
10,up,The Weeknd,Save Your Tears,10,2,178,80,2020-03-22,1,2021-03-21
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,121,76,2021-04-25,2,2021-05-02
12,up,The Weeknd,Starboy (feat. Daft Punk),14,7,197,,,,
13,down,Chris Brown,Under the Influence,11,2,57,,,,
14,up,GREY D,dự báo thời tiết hôm nay mưa,16,1,38,,,,
15,down,Madihu & Low G.,Có em,13,2,54,,,,
16,down,Wren Evans,Thích Em Hơi Nhiều,15,1,113,,,,
17,up,tlinh,Gái Độc Thân,18,2,111,,,,
18,down,The Weeknd,After Hours,17,2,156,37,2020-02-23,22,2020-03-01
19,up,The Weeknd,The Hills,20,8,197,,,,
20,down,The Weeknd,Reminder,19,13,69,,,,
21,up,LeeHi,ONLY,21,1,103,,,,
22,up,Sơn Tùng M-TP,Run Now,23,4,197,,,,
23,up,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],28,2,137,,,,
24,down,The Weeknd,Out of Time,22,2,84,,,,
25,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),26,1,197,,,,
26,up,The Weeknd,Call Out My Name,30,10,197,,,,
27,down,Phương Ly,Missing You (feat. TINLE),25,1,156,,,,
28,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,1,128,6,2021-03-14,2,2021-05-09
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,9,197,,,,
30,down,Doechii,What It Is (Solo Version),27,17,7,,,,
31,up,Leah Marie Perez,Nothin' on Me,31,15,16,,,,
32,up,Rauf & Faik,Animal,32,19,7,,,,
33,up,Pink Sweat$,At My Worst,36,1,160,70,2021-01-10,70,2021-01-10
34,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",34,11,194,,,,
35,down,The Weeknd,Can't Feel My Face,33,16,193,,,,
36,down,Giveon,HEARTBREAK ANNIVERSARY,35,3,132,37,2021-02-21,8,2021-03-21
37,up,Joji,SLOW DANCING IN THE DARK,38,11,197,,,,
38,up,Rhymastic,Ngổn Ngang,40,5,48,,,,
39,up,XG,TGIF,88,39,2,,,,
40,up,Khalid,Young Dumb & Broke,41,7,197,,,,
41,down,JustaTee,Forget About Her,39,2,39,,,,
42,up,Wren Evans,Cơn Đau,51,1,59,,,,
43,up,VSTRA,PHONG (feat. TGSN & Tyronee),43,5,65,,,,
44,down,Miguel,Sure Thing,42,11,35,,,,
45,down,Dept,Van Goah (feat. Ashley Alisha),37,13,19,,,,
46,up,Khalid,Talk,48,2,197,86,2019-10-06,86,2019-10-06
47,down,Kimmese & Đen,Loving You Sunny,46,18,145,,,,
48,up,Madihu,Em Đâu Cần (feat. Tlinh),53,38,20,,,,
49,down,The Weeknd & Gesaffelstein,I Was Never There,45,20,66,,,,
50,down,The Weeknd,Is There Someone Else?,44,9,84,,,,
51,down,Vũ.,Chậm Lại,47,39,8,,,,
52,-,2Pillz & GREY D,tình wá akk,-,5,1,,,,
53,-,tlinh,mua thêm (original soundtrack from FANTI the movie),-,53,1,,,,
54,down,SZA,Open Arms (feat. Travis Scott),49,25,36,,,,
55,down,Tiên Tiên,Em Không Thể (feat. Touliver),50,13,197,,,,
56,up,Wren Evans,Gặp May,57,1,82,,,,
57,down,Doja Cat,Say So,52,1,191,100,2020-02-02,6,2020-05-03
58,up,Tiên Tiên & JustaTee,Cần Gì Hơn,58,2,179,,,,
59,down,Kali Uchis,Moonlight,54,27,22,,,,
60,up,Dab,overtired (feat. Chilythoi),76,32,33,,,,
61,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,63,21,113,,,,
62,up,The Weeknd,Heartless,68,2,142,22,2019-12-01,5,2019-12-08
63,down,Madihu,Có Em (Solo Version),61,56,6,,,,
64,up,Akon,Right Now (Na Na Na),67,64,12,,,,
65,down,Cầm,Đừng Dắt Em Đi Lòng Vòng,59,19,7,,,,
66,down,tlinh,Sleeping Beauty - A Colors Show,62,18,23,,,,
67,down,The Weeknd,In Your Eyes,60,3,178,41,2020-03-22,12,2020-03-29
68,up,XG,LEFT RIGHT,86,20,29,,,,
69,down,"UMIE, Hổ & Freaky",Ghé Vào Tai,55,21,22,,,,
70,up,Rhymastic,Nụ Cười,70,7,89,,,,
71,down,SZA,Shirt,64,9,42,,,,
72,-,tlinh,tình yêu có nghĩa là gì?,-,1,1,,,,
73,up,COOLKID & Quang Anh Rhyder,Sau Cơn Mưa,81,12,2,,,,
74,-,SoMo,50 Feet,-,25,91,,,,
75,down,Daniel Caesar,Best Part (feat. H.E.R.),66,19,193,,,,
76,down,SZA,Good Days,56,7,85,39,2021-01-03,8,2021-01-10
77,down,Chris Brown & Young Thug,Go Crazy,69,5,153,98,2020-05-31,13,2020-08-16
78,-,GREY D & Phúc Du,dự báo thời tiết hôm nay mưa (storm version),-,26,10,,,,
79,up,GEMINI,Know Me,80,5,50,,,,
80,down,Doja Cat,Like That (feat. Gucci Mane),72,3,185,99,2020-04-12,91,2020-04-19
81,up,Madihu,Vì Anh Đâu Có Biết (Solo Version),92,79,4,,,,
82,up,JustaTee & Binz,Crying Over You,84,65,9,,,,
83,down,SZA,Nobody Gets Me,65,19,36,,,,
84,down,Chris Brown,No Guidance (feat. Drake),74,13,139,34,2019-10-06,34,2019-10-06
85,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],78,23,37,,,,
86,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),87,25,158,,,,
87,up,TGSN,Rebound (feat. Tlinh),95,19,116,,,,
88,up,Lil Wuyn & 95G,Diamond (feat. NVM),97,30,68,,,,
89,up,Khalid,Location,89,24,135,,,,
90,down,Lou Hoàng,Bắt Cóc Con Tim,73,1,59,,,,
91,up,Daniel Caesar,Get You (feat. Kali Uchis),93,48,84,,,,
92,-,Sweet Liquor,Vũ trụ ngừng trôi,-,75,4,,,,
93,-,GREY D,tỉnh thức sau giấc ngủ đông,-,8,13,,,,
94,down,Hoàng Duyên,Cho Em Một Lần Yêu,83,46,10,,,,
95,-,The Weeknd,Party Monster,-,46,38,,,,
96,-,Jenevieve,Baby Powder,-,42,6,,,,
97,-,Jeremih,Birthday Sex,-,93,1,,,,
98,-,My Anh & Khac Hung,Real Love,-,1,102,,,,
99,down,Madihu,Có Khi (feat. Low G),91,2,44,,,,
100,down,The Weeknd,Sacrifice,77,1,83,,,,
