Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Finding You,3,1,4,,,,
2,up,Wren Evans & itsnk,Từng Quen,2,1,34,,,,
3,down,Obito,Hà Nội (ft. VSTRA),1,1,36,,,,
4,up,Phương Ly,Anh Là Ngoại Lệ Của Em,4,1,37,,,,
5,up,GREY D & Chillies,đưa em về nhàa,5,1,60,,,,
6,up,Wren Evans & itsnk,Tò Te Tí,6,2,26,,,,
7,up,HIEUTHUHAI,Exit Sign,7,5,35,,,,
8,up,SOOBIN,giá như,10,1,10,,,,
9,down,RPT MCK,Chìm Sâu (feat. Trung Trần),8,1,121,,,,
10,down,GREY D,dự báo thời tiết hôm nay mưa,9,1,82,,,,
11,up,Wren Evans & itsnk,Phóng Đổ Tim Em,11,2,26,,,,
12,up,Wren Evans & itsnk,bé ơi từ từ,12,1,26,,,,
13,up,SZA,Snooze,14,4,80,,,,
14,up,The Weeknd,Save Your Tears,16,2,222,80,2020-03-22,1,2021-03-21
15,up,Tinashe,Nasty,24,14,3,,,,
16,down,SZA,Kill Bill,15,1,80,,,,
17,up,The Weeknd,Die For You,19,3,204,,,,
18,down,Wren Evans,Thích Em Hơi Nhiều,17,1,157,,,,
19,down,SZA,Saturn,13,11,17,,,,
20,up,COOLKID & Quang Anh Rhyder,Sau Cơn Mưa,21,12,46,,,,
21,down,tlinh,tình yêu có nghĩa là gì?,18,1,45,,,,
22,down,tlinh,nữ siêu anh hùng,20,2,44,,,,
23,down,tlinh,người điên,22,1,44,,,,
24,up,Wren Evans & itsnk,Quyền Anh,28,6,26,,,,
25,down,The Weeknd,Blinding Lights,23,1,238,94,2019-12-01,1,2020-03-01
26,down,The Weeknd,Starboy (feat. Daft Punk),25,7,241,,,,
27,down,tlinh,kho báu đánh rơi (feat. GREY D),26,3,44,,,,
28,up,Wren Evans & itsnk,Cầu Vĩnh Tuy,30,4,26,,,,
29,down,Madihu & VU,Vì Anh Đâu Có Biết,27,1,98,,,,
30,up,JustaTee,She Neva Knows,33,27,42,,,,
31,down,52Hz,ĐỢI (Prod. RIO),29,9,25,,,,
32,down,"52Hz, RIO & WEAN",ĐỢI (SPECIAL VERSION) (feat. WEAN),31,12,19,,,,
33,up,The Weeknd,Reminder,46,13,113,,,,
34,down,SZA,Open Arms (feat. Travis Scott),32,25,79,,,,
35,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),37,1,165,76,2021-04-25,2,2021-05-02
36,up,tlinh,làm lành chữa tình,36,6,44,,,,
37,up,JustaTee,Forget About Her,56,2,83,,,,
38,down,tlinh,người đẹp ngủ,35,4,44,,,,
39,down,XG,LEFT RIGHT,34,20,37,,,,
40,up,Chris Brown,Under the Influence,45,2,101,,,,
41,up,The Weeknd & Ariana Grande,Die For You (Remix),43,1,69,,,,
42,up,VSTRA,PHONG (feat. TGSN & Tyronee),44,5,109,,,,
43,up,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],49,2,181,,,,
44,down,Madihu & Low G.,Có em,42,2,98,,,,
45,down,Madihu,Không Còn Em,39,2,48,,,,
46,down,LeeHi,ONLY,40,1,147,,,,
47,up,Wren Evans,Cơn Đau,52,1,103,,,,
48,down,Winno,Muốn anh đau,41,12,17,,,,
49,down,HYBS,Tip Toe,47,19,30,,,,
50,up,The Weeknd,Can't Feel My Face,73,16,233,,,,
51,up,Wren Evans & itsnk,Tình Yêu Vĩ Mô,53,6,26,,,,
52,down,tlinh,thế giới thần tiên,51,8,44,,,,
53,down,The Weeknd,After Hours,50,2,200,37,2020-02-23,22,2020-03-01
54,down,The Weeknd,The Hills,38,8,241,,,,
55,up,Rhymastic,Ngổn Ngang,75,5,92,,,,
56,down,Minh Huy,Miên Man,48,4,42,,,,
57,up,Wren Evans,Gặp May,63,1,126,,,,
58,up,JustaTee,Imma-heartbreaker (feat. LK & Emily),65,49,10,,,,
59,down,VSTRA,So Bad (feat. TGSN & Tyronee),54,20,32,,,,
60,down,Wren Evans & itsnk,ĐĐĐ,57,9,26,,,,
61,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,55,1,172,6,2021-03-14,2,2021-05-09
62,up,JustaTee & Binz,Cơn Mưa Cuối,69,45,8,,,,
63,up,Dab,overtired (feat. Chilythoi),64,32,48,,,,
64,down,Doja Cat,Say So,62,1,235,100,2020-02-02,6,2020-05-03
65,down,Chris Brown,Angel Numbers / Ten Toes,60,24,21,,,,
66,up,Wren Evans & itsnk,Lối Chơi (Interlude),68,5,26,,,,
67,up,Vũ.,Chậm Lại,74,39,52,,,,
68,down,SZA,Nobody Gets Me,58,19,65,,,,
69,down,The Weeknd,Call Out My Name,66,10,241,,,,
70,down,Winno & SpideyBoy,Hồng không gai,61,47,7,,,,
71,down,tlinh,những đốm sáng,70,7,44,,,,
72,down,VSTRA,Đừng để nước mắt rơi (feat. Obito),71,16,32,,,,
73,down,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),72,60,7,,,,
74,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),86,25,179,,,,
75,down,SZA,Good Days,67,7,117,39,2021-01-03,8,2021-01-10
76,down,XG,SHOOTING STAR,59,17,22,,,,
77,up,The Weeknd,Out of Time,79,2,128,,,,
78,down,Doja Cat,Like That (feat. Gucci Mane),77,3,224,99,2020-04-12,91,2020-04-19
79,up,JustaTee & Binz,Crying Over You,85,65,30,,,,
80,down,Pink Sweat$,At My Worst,76,1,202,70,2021-01-10,70,2021-01-10
81,-,Abyxx,Dịu Dàng,-,81,1,,,,
82,up,The Weeknd,Is There Someone Else?,91,9,125,,,,
83,down,Giveon,HEARTBREAK ANNIVERSARY,78,3,176,37,2021-02-21,8,2021-03-21
84,up,Mỹ Anh,Bạn Chờ,87,63,5,,,,
85,-,Sơn Tùng M-TP,There's No One At All (Another Version),-,5,62,,,,
86,down,Dept,Van Goah (feat. Ashley Alisha),80,13,61,,,,
87,up,Elise Tran Hoang,Thời Thanh Xuân (feat. QSi & Madelynn),92,65,6,,,,
88,-,Darki & CM1X,CẢM ƠN VÌ ĐÃ YÊU,-,43,1,,,,
89,up,"MYLINA, Cầm & 4GOD",ơ anh mắng em à?,95,89,3,,,,
90,down,The Weeknd,I Feel It Coming (feat. Daft Punk),81,9,241,,,,
91,-,Soobin Hoàng Sơn,Lalala,-,48,62,,,,
92,-,Wren Evans & Evy,Thói Quen,-,10,71,,,,
93,up,Tiên Tiên,Em Không Thể (feat. Touliver),94,13,230,,,,
94,-,Rhymastic,Nụ Cười,-,7,105,,,,
95,down,Aziz Hedra,Somebody's Pleasure,89,59,22,,,,
96,-,Lou Hoàng,Bắt Cóc Con Tim,-,1,63,,,,
97,down,SZA,Low,83,18,26,,,,
98,up,The Weeknd & Gesaffelstein,I Was Never There,98,20,85,,,,
99,up,Kimmese & Đen,Loving You Sunny,99,18,169,,,,
100,down,Joji,SLOW DANCING IN THE DARK,82,11,230,,,,
