Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mayorkun & Victony,Holy Father,1,1,15,,,,
2,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),6,1,6,,,,
3,up,Skiibii,Baddest Boy (Remix) [feat. Davido],3,3,3,,,,
4,up,Kizz Daniel,Pour Me Water,5,4,12,,,,
5,up,Adekunle Gold & Davido,High,7,1,23,,,,
6,-,Zyloway,Story Story,-,6,1,,,,
7,up,Skiibii,Baddest Boy,9,3,4,,,,
8,up,MohBad,Feel Good,11,6,29,,,,
9,up,Timaya,Cold Outside (feat. Buju),18,5,17,,,,
10,-,Raphael,Uber,-,10,1,,,,
11,down,Fireboy DML & Ed Sheeran,Peru,8,3,7,,,,
12,-,ATEEZ,Don't Stop,-,12,1,,,,
13,up,Lojay & Sarz,Monalisa,28,3,31,,,,
14,up,Goya Menor & Nektunez,Ameno Amapiano Remix,23,4,5,,,,
15,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,11,1,,,,
16,up,Kizz Daniel,Eh God (Barnabas),25,8,12,,,,
17,up,Buju,Italy (feat. Blaq Diamond) [Refix],35,5,3,,,,
18,-,Emmovich,Woman (feat. Frescool),-,18,1,,,,
19,-,Bad Boy Timz,Move,-,19,2,,,,
20,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],13,1,111,,,,
21,down,Ruger,Dior,10,1,11,,,,
22,down,Adele,Hello,14,1,98,,,,
23,up,Ajebo Hustlers,Loyalty (Freestyle),40,23,4,,,,
24,-,Zinoleesky,Gone Far,-,24,7,,,,
25,down,Korede Bello,Godwin,16,1,85,,,,
26,-,Reekado Banks,Ozumba Mbadiwe,-,2,13,,,,
27,down,Olamide,Bobo,17,6,3,,,,
28,down,"SunshineGzuz, Suscex & Scotty",Correct,4,4,2,,,,
29,up,Simi,Happy Birthday (feat. Adekunle Gold & Deja),41,9,32,,,,
30,down,Burna Boy,B. D'OR (feat. Wizkid),22,13,7,,,,
31,up,CKay,Emiliana,53,5,7,,,,
32,-,Ayra Starr,Bloody Samaritan,-,1,24,,,,
33,up,Wizkid,Essence,54,1,46,,,,
34,down,Rihanna,Work (feat. Drake),19,5,95,,,,
35,down,Wizkid,Ojuelegba,27,8,82,,,,
36,up,Davido & Focalistic,Champion Sound,36,3,12,,,,
37,-,Niphkeys & Zinoleesky,Blessings,-,36,2,,,,
38,down,LADIPOE & Fireboy DML,Running,31,13,12,,,,
39,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,39,1,,,,
40,up,Ruger,Snapchat,44,40,5,,,,
41,-,Burna Boy,Want It All (feat. Polo G),-,11,17,,,,
42,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,20,9,81,,,,
43,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,3,71,,,,
44,-,Davido,Aye,-,11,44,,,,
45,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",32,4,54,,,,
46,-,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",-,2,85,,,,
47,-,Asake,Omo Ope (feat. Olamide),-,4,1,,,,
48,-,Geek Music,My Life Is Going On (From “La Casa De Papel (Money Heist)”),-,48,1,,,,
49,-,Chipoe,No Time,-,49,1,,,,
50,down,Olomi Vibez,Talk Is Cheap,21,21,2,,,,
51,-,Blessing Emmanuel,Chijindum,-,51,1,,,,
52,-,Sia,Unstoppable,-,42,6,81,2019-11-10,81,2019-11-10
53,-,Niall Horan,Put a Little Love On Me,-,53,1,50,2019-12-08,50,2019-12-08
54,-,Sparkle Tee,Echi,-,54,1,,,,
55,-,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 150,-,55,1,,,,
56,-,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 149,-,56,1,,,,
57,-,Kishore Kumar & Lata Mangeshkar,Jeena Bhi Kya Jina Hai (Happy Version),-,57,1,,,,
58,-,Tiwa Savage,Somebody’s Son (feat. Brandy),-,1,23,,,,
59,down,Adekunle Gold,Mercy,58,31,3,,,,
60,-,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 148,-,60,1,,,,
61,-,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 147,-,61,1,,,,
62,-,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 146,-,62,1,,,,
63,-,2Pac & Danny Boy,I Ain't Mad At Cha,-,63,1,,,,
64,-,SHOW SOME MOE,Louis V,-,64,1,,,,
65,-,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 145,-,65,1,,,,
66,-,Ruger,Snapchat,-,66,1,,,,
67,-,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 144,-,67,1,,,,
68,-,Stephen Marley,Thorn or a Rose (feat. Black Thought),-,68,1,,,,
69,-,Official_Dsl,Baddest Boy (refix),-,69,1,,,,
70,-,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 143,-,70,1,,,,
71,-,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 142,-,71,1,,,,
72,-,Kader Tarhanine,Inizdiam,-,72,1,,,,
73,-,Oriflame,Together Towards Tomorrow,-,73,1,,,,
74,-,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 141,-,74,1,,,,
75,-,High Frequency Karaoke,La La La (Instrumental Version),-,75,1,,,,
76,down,Kayode,Live Forever,42,42,5,,,,
77,-,Womack & Womack,Love's Calling,-,77,1,,,,
78,-,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 140,-,78,1,,,,
79,-,Cicko Zamani,Out the Mud (feat. Evado),-,79,1,,,,
80,-,Alanis Morissette,Everything,-,80,1,,,,
81,-,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 139,-,81,1,,,,
82,-,Adekunle Gold,Born Again (feat. Fatoumata Diawara),-,82,1,,,,
83,down,Rihanna,Bitch Better Have My Money,29,11,66,,,,
84,-,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 138,-,84,1,,,,
85,-,Dr. Dre,"Deep Water (feat. Kendrick Lamar, Justus & Anderson .Paak)",-,85,1,,,,
86,down,John Legend,All of Me,33,12,58,,,,
87,-,エミネム,Underground / Ken Kaniff,-,87,1,,,,
88,-,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 137,-,88,1,,,,
89,-,Bella Shmurda,Ginger Me (Intro),-,89,1,,,,
90,-,"Steve Mushrush, Klaus-Lothar Dietrich & Rolf Kersting",Sugar In My Coffee,-,90,1,,,,
91,down,Phyno,Connect,38,4,42,,,,
92,-,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 136,-,92,1,,,,
93,-,Bella Shmurda,Liquor,-,93,1,,,,
94,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),47,17,45,,,,
95,-,Bella Shmurda,Upgrade,-,95,1,,,,
96,-,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 135,-,96,1,,,,
97,-,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 134,-,97,1,,,,
98,-,Mr. Free,Again,-,98,1,,,,
99,down,Kiss Daniel,Laye,46,16,47,,,,
100,down,Tekno,Pana,48,5,27,,,,
