Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mayorkun & Victony,Holy Father,4,1,7,,,,
2,up,Reekado Banks,Ozumba Mbadiwe,3,2,6,,,,
3,up,Langi,Dancing,22,3,2,,,,
4,down,Adekunle Gold & Davido,High,1,1,15,,,,
5,up,D'nyra,AFRO LOVER (feat. Tmaro),5,5,2,,,,
6,up,"badboy doings, Kingskid & Citizen",Kdrr,13,6,2,,,,
7,down,Fave,Baby Riddim,2,2,6,,,,
8,down,Davido & Focalistic,Champion Sound,7,3,4,,,,
9,-,Navide Sai,Moon Lovers,-,9,1,,,,
10,-,Harrysong,She Knows (feat. Fireboy DML & Olamide),-,10,1,,,,
11,up,Lojay & Sarz,Monalisa,18,3,23,,,,
12,up,Ruger,Dior,19,1,3,,,,
13,down,Joeboy,Alcohol,11,1,12,,,,
14,-,KlemJohnson,Jasi,-,3,1,,,,
15,down,Fireboy DML,Peru,12,1,20,,,,
16,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,16,1,,,,
17,up,Mazi Floss,Slay Mama,26,17,2,,,,
18,down,Adele,Easy On Me,8,2,9,,,,
19,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],14,9,13,,,,
20,up,Burna Boy,Want It All (feat. Polo G),21,11,11,,,,
21,up,"Timi Dakolo, Ebuka & Noble Igwe",Obim,23,14,2,,,,
22,down,Tiwa Savage,Somebody’s Son (feat. Brandy),20,1,17,,,,
23,up,Maria Benjamin,Choko (feat. Qdot),31,23,2,,,,
24,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,1,1,,,,
25,up,Wande Coal,Come My Way,29,24,5,,,,
26,up,Wizkid,Mood,27,6,16,,,,
27,-,Boy Adequate,Wavy Level,-,7,1,,,,
28,-,ATEEZ,The Real (Heung Version),-,28,1,,,,
29,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],36,1,103,,,,
30,up,Adele,Hello,37,1,90,,,,
31,up,Wizkid,Essence,33,1,43,,,,
32,down,Kizz Daniel,Lie,16,1,19,,,,
33,down,Timaya,Cold Outside (feat. Buju),25,5,9,,,,
34,up,Kizz Daniel,Eh God (Barnabas),39,8,4,,,,
35,up,Victor Thompson,Dependable God,56,28,7,,,,
36,-,Helen Meju,Bunie Ya (Lift Him Up),-,36,1,,,,
37,up,Korede Bello,Godwin,38,1,77,,,,
38,up,Rihanna,Work (feat. Drake),43,5,87,,,,
39,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",41,2,79,,,,
40,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,45,9,73,,,,
41,up,Omah Lay,Understand,44,8,22,,,,
42,up,Ruger,Bounce,46,1,34,,,,
43,up,Kizz Daniel,Pour Me Water,69,4,4,,,,
44,-,Mariah Carey,All I Want For Christmas Is You,-,11,3,79,2019-11-17,1,2020-12-13
45,down,MohBad,Feel Good,17,6,21,,,,
46,-,Tems,Crazy Tings,-,25,7,,,,
47,up,Wizkid,Ojuelegba,52,8,74,,,,
48,-,ATEEZ,Turbulence,-,48,1,,,,
49,up,LADIPOE & Fireboy DML,Running,80,13,8,,,,
50,down,Flavour,Levels,24,4,9,,,,
51,-,Heart,Enjoy,-,46,1,,,,
52,-,Ed Sheeran,Perfect,-,20,12,73,2019-10-06,58,2019-10-20
53,down,Jaywillz,Medicine,49,10,23,,,,
54,-,Adekunle Gold,Sinner (feat. Lucky Daye),-,2,19,,,,
55,down,Ayra Starr,Bloody Samaritan,30,1,18,,,,
56,down,Lilorx,Racing Into the Night (Ringtone Remix),48,48,2,,,,
57,-,Velvet Voices,It's Beginning to Look Like Christmas (A-Cappella Version),-,57,1,,,,
58,-,Jnr Choi,To the Moon,-,4,1,,,,
59,-,LADIPOE & Buju,Feeling,-,1,26,,,,
60,-,Rick Ross,Little Havana (feat. Willie Falcon & The-Dream),-,60,1,,,,
61,-,Woodkid,Run Boy Run,-,61,1,,,,
62,-,Mr Lumoss,Bad Style Time Back,-,62,1,,,,
63,down,Larry Gaaga,"Egedege (feat. Theresa Onuorah, Flavour & Phyno)",28,9,8,,,,
64,-,ArrDee,Flowers (Say My Name),-,64,1,,,,
65,-,Hannah Montana,Wherever I Go,-,65,1,,,,
66,-,Sarah Thompson,Soli Deo Gloria,-,66,1,,,,
67,-,Emmy Meli,I AM WOMAN,-,41,1,,,,
68,-,Sigrid,Burning Bridges (Crush Club Remix),-,68,1,,,,
69,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),84,33,3,,,,
70,up,Wizkid,Anoti,72,8,15,,,,
71,-,Olawale Maro,Holy Father (feat. Mayorkun & Victony),-,71,1,,,,
72,-,Rachel Platten,53 Steps,-,72,1,,,,
73,up,1da Banton,No Wahala,81,27,3,,,,
74,-,Valtzino,Player (feat. Smartkhiddy),-,74,1,,,,
75,-,Rachel Platten,Nothing Ever Happens,-,75,1,,,,
76,-,Rema,Soundgasm,-,9,16,,,,
77,-,Teddy Swims,You're Still the One,-,77,1,,,,
78,-,Johnny Drille,Count on You,-,53,1,,,,
79,-,The Braxtons,"Mary, Did You Know?",-,79,1,,,,
80,-,Bastille,Send Them Off!,-,80,1,,,,
81,-,Simi & Joeboy,So Bad,-,81,1,,,,
82,-,T.I.T,Alright,-,82,1,,,,
83,-,Ed Sheeran,The Joker And The Queen,-,83,1,,,,
84,-,MohBad,Backside,-,84,1,,,,
85,-,Wizzypro,"Abundance (feat. Slim Jeezy, Hero Tha Alpha, Stevebrezzy, Jeno Base & LegitAfrika)",-,85,1,,,,
86,-,Keche,No Dulling (feat. Kuami Eugene),-,86,1,,,,
87,-,Sigrid,Don't Kill My Vibe,-,87,1,,,,
88,-,Patrik Pietschmann,"Hedwig's Theme (From ""Harry Potter"") [Piano Version]",-,88,1,,,,
89,-,Rick Ross,Richer Than I Ever Been,-,89,1,,,,
90,-,Tkay Maidza,On To Me (feat. UMI),-,90,1,,,,
91,-,Bob James,Restless,-,91,1,,,,
92,down,Davido,Aye,53,11,40,,,,
93,-,Dye O,Midnight Waves,-,93,1,,,,
94,-,Rick Ross,Outlawz (feat. Jazmine Sullivan & 21 Savage),-,94,1,,,,
95,down,Rihanna,Bitch Better Have My Money,55,11,58,,,,
96,-,Rick Ross,Warm Words in a Cold World (feat. Wale & Future),-,96,1,,,,
97,-,Dye O,Papaya Island,-,97,1,,,,
98,-,CKay,Emiliana,-,5,1,,,,
99,-,Dye O,Salt,-,99,1,,,,
100,-,Billie Eilish,OverHeated,-,100,1,,,,
