Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),1,1,3,,,,
2,up,Mayorkun & Victony,Holy Father,4,1,9,,,,
3,up,Ruger,Dior,8,1,5,,,,
4,up,Jnr Choi,To the Moon,40,4,3,,,,
5,up,Joeboy,Alcohol,6,1,14,,,,
6,down,Reekado Banks,Ozumba Mbadiwe,2,2,8,,,,
7,up,Davido & Focalistic,Champion Sound,10,3,6,,,,
8,up,Adekunle Gold & Davido,High,11,1,17,,,,
9,down,Fave,Baby Riddim,5,2,8,,,,
10,up,Lojay & Sarz,Monalisa,16,3,25,,,,
11,up,Mariah Carey,All I Want For Christmas Is You,64,11,5,79,2019-11-17,1,2020-12-13
12,-,V,Christmas Tree,-,12,1,,,,
13,down,Adele,Easy On Me,9,2,11,,,,
14,-,Fireboy DML & Ed Sheeran,Peru,-,3,1,,,,
15,up,Kizz Daniel,Pour Me Water,51,4,6,,,,
16,-,Dollypizzle,Celebrate,-,16,1,,,,
17,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],17,1,105,,,,
18,down,Fireboy DML,Peru,14,1,22,,,,
19,down,Adele,Hello,18,1,92,,,,
20,down,Korede Bello,Godwin,19,1,79,,,,
21,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",20,2,81,,,,
22,up,Rihanna,Work (feat. Drake),34,5,89,,,,
23,up,Wizkid,Ojuelegba,25,8,76,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,3,65,,,,
25,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,21,9,75,,,,
26,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],12,9,15,,,,
27,up,Davido,Aye,29,11,42,,,,
28,down,Burna Boy,B. D'OR (feat. Wizkid),13,13,2,,,,
29,down,Wizkid,Mood,28,6,18,,,,
30,up,Ruger,Bounce,65,1,36,,,,
31,down,MohBad,Feel Good,15,6,23,,,,
32,up,"Timi Dakolo, Ebuka & Noble Igwe",Obim,43,14,4,,,,
33,down,Tiwa Savage,Somebody’s Son (feat. Brandy),23,1,19,,,,
34,up,Davuchi,Brother,50,34,2,,,,
35,down,Rihanna,Bitch Better Have My Money,30,11,60,,,,
36,up,Simi,Happy Birthday (feat. Adekunle Gold & Deja),55,9,27,,,,
37,down,John Legend,All of Me,32,12,52,,,,
38,down,Phyno,Connect,36,4,38,,,,
39,up,Omah Lay,Understand,62,8,24,,,,
40,up,Timaya,Cold Outside (feat. Buju),56,5,11,,,,
41,-,Zinoleesky,Gone Far,-,24,5,,,,
42,down,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),24,13,2,,,,
43,-,Kiddy_Rbb,My Girl,-,43,1,,,,
44,-,T.I BLAZE,Sometimes,-,44,1,,,,
45,-,Black Sherif & Burna Boy,Second Sermon (Remix),-,29,1,,,,
46,down,Kiss Daniel,Laye,33,16,43,,,,
47,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),37,17,41,,,,
48,down,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],38,5,37,,,,
49,down,Di'Ja,Awww,39,4,32,,,,
50,-,JIN,Yours,-,26,3,,,,
51,down,Tekno,Pana,35,5,24,,,,
52,down,Pharrell Williams,Happy (Oktoberfest Mix),41,20,30,,,,
53,-,Sheriff Mufth,Jah Knows,-,21,1,,,,
54,down,Kizz Daniel,Eh God (Barnabas),22,8,6,,,,
55,-,Jaymes Young,Infinity,-,54,1,,,,
56,-,Tobi Peter,Algo Riddim (feat. Aussie Maze),-,56,1,,,,
57,-,Flavour,Levels,-,4,10,,,,
58,-,"John Rutter, The Cambridge Singers & City of London Sinfonia",Nativity Carol (Version for Mixed Choir),-,58,1,,,,
59,-,SAINt JHN,The Best Part of Life,-,59,1,,,,
60,-,John Rutter & The Cambridge Singers,A Virgin Most Pure (Arr. C. Wood for Choir),-,60,1,,,,
61,-,"John Rutter, The Cambridge Singers & City of London Sinfonia",Christmas Night (Arr. J. Rutter for Choir & Orchestra),-,61,1,,,,
62,-,Balloranking,Thankful (feat. Lyta) [Live],-,62,1,,,,
63,-,UNSECRET,Slip Away (feat. Ruelle),-,63,1,,,,
64,-,Swae Lee & Jhené Aiko,In the Dark,-,64,1,,,,
65,-,John Rutter & The Cambridge Singers,In dulci jubilo (Arr. R.L. Pearsall for Choir),-,65,1,,,,
66,-,John Rutter & The Cambridge Singers,"Into Thy Hands, O Lord",-,66,1,,,,
67,-,Diana Ross & Lionel Richie,Endless Love,-,67,1,,,,
68,-,A Taste of Honey,Boogie Oogie Oogie (Single Version),-,68,1,,,,
69,-,Christina Perri,A Thousand Years,-,51,2,,,,
70,-,John Rutter & The Cambridge Singers,Easter Acclamations/Surrexit Christus Hodie,-,70,1,,,,
71,-,"The Cambridge Singers, City of London Sinfonia & John Rutter",The Lord Is My Shepherd,-,71,1,,,,
72,up,Fave,Beautifully,87,20,2,,,,
73,-,Bobby Helms,Jingle Bell Rock (Single Version),-,73,1,56,2019-12-22,19,2020-12-27
74,-,"The Cambridge Singers, City of London Sinfonia & John Rutter",For The Beauty Of The Earth,-,74,1,,,,
75,-,All I want for Christmas,All I Want for Christmas is You,-,75,1,,,,
76,-,Namenj,Wata,-,76,1,,,,
77,-,John Rutter & The Cambridge Singers,Ubi Caritas,-,77,1,,,,
78,-,Krane Boy,Pleasures,-,78,1,,,,
79,down,Ruger,Snapchat,78,40,2,,,,
80,-,"John Rutter, The Cambridge Singers & Aurora Orchestra",This Is the Day,-,80,1,,,,
81,-,Namenj,Kala Kala,-,81,1,,,,
82,-,"Chillhop Music, Lofi Sleep Chill & Study & Lo Fi Hip Hop",Christmas,-,82,1,,,,
83,-,Abdul D One,Littafi,-,83,1,,,,
84,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,84,1,,,,
85,-,Michael McDonald,Our Love,-,85,1,,,,
86,-,VOUS Worship,Loyal (OMG),-,86,1,,,,
87,-,Eddie Lovette,Gingle Bell Rock,-,87,1,,,,
88,-,Uche Agu,My God Is Good (Double Double Remix) [Live],-,88,1,,,,
89,-,Free Souffriau,Have Yourself a Merry Little Christmas,-,89,1,,,,
90,-,Phyno,Recognize (feat. Cheque),-,90,1,,,,
91,-,Christmas Carols,Little Town of Bethlehem,-,91,1,,,,
92,-,Victoria Orenze,Rejoice in the Lord Philippians 4:4,-,92,1,,,,
93,-,Yonda,Son of the Soil,-,93,1,,,,
94,-,John Shaw,Jesu Dulcis Memoria,-,94,1,,,,
95,-,Hillsong Young & Free,Indescribable (Acoustic),-,95,1,,,,
96,-,Hillsong Young & Free,Never Have I Ever (Acoustic),-,96,1,,,,
97,-,Amy Lambert,Indescribable (Live),-,97,1,,,,
98,-,Kidzone,Santa Claus Is Coming to Town,-,98,1,,,,
99,down,Adekunle Gold,Pick Up,59,26,22,,,,
100,-,Chike & Simi,Running (To You),-,1,39,,,,
