Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,2,1,188,,,,
2,-,B-Voca,Owo Ni Koko,-,2,1,,,,
3,down,Ed Sheeran,Thinking Out Loud,1,1,74,,,,
4,down,Korede Bello,Godwin,3,1,179,,,,
5,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",4,2,175,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,162,,,,
7,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",6,4,139,,,,
8,down,Di'Ja,Awww,7,4,118,,,,
9,down,Tekno,Pana,8,5,107,,,,
10,down,Wizkid,Final (Baba Nla),9,6,101,,,,
11,down,Janelle Monáe & Jidenna,Yoga,10,8,98,,,,
12,down,Korede Bello,Romantic (feat. Tiwa Savage),11,10,88,,,,
13,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),13,1,62,,,,
14,down,Tiwa Savage,Eminado (feat. Don Jazzy),12,11,87,,,,
15,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",14,11,81,,,,
16,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),15,13,78,,,,
17,down,Sia,Chandelier,16,14,72,,,,
18,up,Adekunle Gold & Davido,High,19,1,95,,,,
19,up,Kizz Daniel & Tekno,Buga,22,1,77,,,,
20,up,Reekado Banks,Oluwa Ni (Wemi You),21,17,70,,,,
21,down,Tekno,Wash,20,15,68,,,,
22,up,Davido,FIA,23,16,67,,,,
23,up,R. City,Locked Away (feat. Adam Levine),24,17,65,,,,
24,up,Burna Boy,Soke,26,21,61,,,,
25,up,Asake,Sungba,25,1,81,,,,
26,up,Ed Sheeran,Perfect,27,20,71,73,2019-10-06,58,2019-10-20
27,-,UMI & V,wherever u r,-,27,1,,,,
28,up,Fireboy DML,Peru,28,1,82,,,,
29,up,Reekado Banks,Katapot,29,23,59,,,,
30,up,Pheelz & Buju,Finesse,31,1,83,,,,
31,-,Dayt,Button,-,1,6,,,,
32,down,StarBoy,Caro (feat. L.A.X & Wizkid),30,25,55,,,,
33,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),33,21,51,,,,
34,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",34,27,52,,,,
35,down,Lara George,Dansaki,32,29,51,,,,
36,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,35,6,54,,,,
37,down,Jidenna,Classic Man (feat. Roman GianArthur),36,30,52,,,,
38,up,LADIPOE & Buju,Feeling,38,1,74,,,,
39,down,Davido & Chris Brown,Blow My Mind,37,4,51,,,,
40,down,Ayra Starr,Bloody Samaritan,39,1,74,,,,
41,down,Burna Boy,On the Low,40,35,47,,,,
42,-,BadmanTeey,DeltaPiano,-,42,1,,,,
43,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",41,1,68,,,,
44,-,Beyoncé,Drunk in Love (feat. Jay Z),-,29,53,,,,
45,-,Nature Smile,Runaway (Radio Edit),-,45,1,,,,
46,-,Wizkid,Essence,-,1,104,,,,
47,-,Phyno,Connect,-,4,129,,,,
48,-,JUSH SWISH,Mutual Feeling,-,48,1,,,,
49,-,Dayt,Farabale,-,7,1,,,,
50,-,Harteez,Rap Is Not Dead,-,50,1,,,,
51,down,Flavour,Big Baller,43,10,4,,,,
52,-,Portable,Enemies,-,52,1,,,,
53,-,Techniquebtw,ST$r SIGNS,-,53,1,,,,
54,-,CHARISMASISTERS,Acknowledging Chinyere Udoma song (Live),-,54,1,,,,
55,-,Will Adagio,Happiest Year (Piano Version),-,55,1,,,,
56,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,9,131,,,,
57,-,Marioo,Mi Amor (feat. Jovial),-,37,5,,,,
58,-,Sofia Karlsson & Martin Hederos,Good King Wenceslas (Long Version),-,58,1,,,,
59,-,Flavour,Her Excellency (Nwunye Odogwu),-,59,1,,,,
60,-,Yamê,Bécane - A Colors Show,-,60,1,,,,
61,-,Spirit of Praise,God's Love Is Greater (feat. Tshepang) [Live],-,61,1,,,,
62,-,Mine Fundz,Baby Girl,-,62,1,,,,
63,-,Johnny Cash,O Come All Ye Faithful,-,63,1,,,,
64,-,Johnny Cash,Silent Night,-,64,1,,,,
65,-,Lojay & Sarz,Monalisa,-,3,60,,,,
66,-,Dr SID,Surulere (feat. Don Jazzy),-,36,41,,,,
