Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Samsoft,Child of God,-,1,1,,,,
2,-,Vikoliver,Ibinabo,-,2,1,,,,
3,up,Rema & Rvssian,Beamer (Bad Boys),5,1,3,,,,
4,up,Burna Boy,Odogwu,8,4,2,,,,
5,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,2,8,,,,
6,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,1,1,,,,
7,down,Fireboy DML,Vibration,4,2,14,,,,
8,-,Mayorkun,Geng,-,1,5,,,,
9,down,Justin Bieber,Intentions (feat. Quavo),1,1,5,35,2020-02-09,4,2020-04-05
10,-,Small Doctor,Account Balance,-,10,1,,,,
11,up,Chike Agada,Repent,11,11,2,,,,
12,-,Davido,1 Milli,-,9,4,,,,
13,down,2Baba,We Must Groove (feat. Burna Boy),12,12,2,,,,
14,-,BTS,Inner Child,-,14,1,68,2020-02-23,58,2020-03-01
15,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],15,1,18,,,,
16,down,Adekunle Gold,Jore (feat. Kizz Daniel),6,6,6,,,,
17,up,Fireboy DML,Scatter,27,4,15,,,,
18,up,Mercy Chinwo,Obinasom,33,13,3,,,,
19,-,Stevie Wonder,Happy Birthday,-,19,1,,,,
20,down,Adele,Hello,16,1,14,,,,
21,down,Korede Bello,Godwin,17,1,12,,,,
22,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",18,2,17,,,,
23,down,Fexsy Don,Teleport,3,3,2,,,,
24,up,Roddy Ricch,The Box,78,20,7,91,2019-12-08,2,2020-02-16
25,-,Katy Perry,Never Worn White,-,25,1,53,2020-03-08,53,2020-03-08
26,up,2Baba,Opo (feat. Wizkid),30,26,2,,,,
27,down,Teni,Marry,19,16,3,,,,
28,-,Bensperk & Checks,Money Moves,-,28,1,,,,
29,-,Kelly Hansome,Onye Egwu,-,29,1,,,,
30,-,Lil Uzi Vert,That Way,-,30,1,31,2020-03-08,31,2020-03-08
31,-,Tems,Try Me,-,8,14,,,,
32,-,Niniola & Femi Kuti,Fantasy,-,32,1,,,,
33,-,D'Banj,Egweji (feat. Phyno),-,33,1,,,,
34,down,Sarz & WurlD,MAD,10,1,15,,,,
35,-,Kelly Hansome,Destiny,-,35,1,,,,
36,-,Joeboy,All For You,-,7,5,,,,
37,-,Peruzzi,Only One,-,7,2,,,,
38,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,38,1,,,,
39,-,Kelly Hansome,Leave Am,-,39,1,,,,
40,-,Kelly Hansome,Kia Kia,-,40,1,,,,
41,-,250Miles,Stop the Killing (Let My Dawgs Eat),-,41,1,,,,
42,down,Justin Bieber,Yummy,7,1,9,86,2020-01-05,3,2020-01-12
43,-,Todd Dulaney,King of Glory (feat. Shana Wilson-Williams),-,43,1,,,,
44,-,Phil Thompson,My Worship,-,44,1,,,,
45,-,Tory Floyd,Bloom (feat. David Simmons Jr.) [Acoustic],-,45,1,,,,
46,down,Rema,Lady,32,7,13,,,,
47,down,Future,Life Is Good (feat. Drake),34,17,5,86,2020-01-12,6,2020-01-19
48,-,Tory Floyd,Bloom,-,48,1,,,,
49,-,Yemi Alade,Shekere (feat. Angélique Kidjo),-,17,2,,,,
50,-,Nicki Minaj,MEGATRON,-,50,1,,,,
51,-,Drake,Pop Style (feat. The Throne),-,51,1,,,,
52,-,HBC,Oluwa Lo'nshomi (feat. Str33t),-,52,1,,,,
53,-,250Miles,Step,-,53,1,,,,
54,-,The Game,Westside Story (feat. 50 Cent),-,54,1,,,,
55,-,リッチ・ボーイ,グッド・シングス (feat. POLOW DA DON & ケリー・ヒルソン),-,55,1,,,,
56,-,Flavour,Odiro Easy,-,56,1,,,,
57,-,Kesha,Tonight,-,57,1,,,,
58,down,Jumabee,I Get God (feat. Fiokee),38,23,3,,,,
59,-,Young Money,BedRock (feat. Lloyd),-,59,1,,,,
60,-,will zeven,Xvideos,-,60,1,,,,
61,-,Tory Floyd,Waves,-,61,1,,,,
62,-,Flavour,Ashawo Remix,-,62,1,,,,
63,down,Rihanna,Work (feat. Drake),20,5,18,,,,
64,-,T.I.,What You Know,-,64,1,,,,
65,-,Stevie Wonder,Master Blaster (Jammin'),-,65,1,,,,
66,-,Maj,Cup Don Full,-,66,1,,,,
67,-,Mortimer,Lightning,-,67,1,,,,
68,-,Tosin Jegede,Leaders of Tomorrow,-,68,1,,,,
69,-,Glymm,Answers,-,69,1,,,,
70,-,Flavour,Adamma,-,70,1,,,,
71,-,Jesse & Joy,Lo Nuestro Vale Más,-,71,1,,,,
72,-,Lionel Richie,I'm In Love,-,72,1,,,,
73,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,22,9,14,,,,
74,-,250Miles,Thanksgiving,-,74,1,,,,
75,-,Dj Edu & Idahams,Body Bad,-,75,1,,,,
76,-,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],-,76,1,,,,
77,-,Avril Lavigne,Smile,-,77,1,,,,
78,-,Roseaux,I Am Going Home (feat. Ben l'Oncle Soul),-,78,1,,,,
79,-,Billie Eilish,!!!!!!!,-,79,1,,,,
80,down,Davido,Aye,29,18,9,,,,
81,-,Ifeanyi Ejiofor,Just Let Me To Be (Instrumental beat),-,81,1,,,,
82,-,Owl City,Alligator Sky (feat. Shawn Chrystopher),-,82,1,,,,
83,-,Ja Rule,One of Us,-,83,1,,,,
84,-,SAINt JHN,Call Me After You Hear This,-,84,1,,,,
85,-,solomon lange,You Have Done Me Well (feat. Flora Lange),-,85,1,,,,
86,-,Micah Tyler,Amen,-,86,1,,,,
87,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,3,17,,,,
88,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,88,1,,,,
89,-,Alh. Wasiu Alabi Pasuma,"Danceable, Pt. 1",-,89,1,,,,
90,-,Kay,Official Woman (feat. Legend Otwenty),-,90,1,,,,
91,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",40,4,14,,,,
92,-,Young Mister,On the Inside,-,92,1,,,,
93,-,Ja Rule,F*** You (feat. 01 & Vita),-,93,1,,,,
94,-,Steve Hills,Love Yourself,-,94,1,,,,
95,-,"Lil' Kim, Mýa, Christina Aguilera & P!nk",Lady Marmalade (Thunderpuss Radio Mix Version),-,95,1,,,,
96,down,Rihanna,Bitch Better Have My Money,41,11,18,,,,
97,-,Flamingosis,Down for the Fifth Time,-,97,1,,,,
98,-,Godsmack,Voodoo,-,98,1,,,,
99,-,Hillsong Young & Free,Every Little Thing (Live),-,99,1,,,,
100,-,Dieter Geike & Blonker,Atmen,-,100,1,,,,
