Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chike & Simi,Running (To You),1,1,14,,,,
2,up,Gyakie,Forever (Remix) [feat. Omah Lay],3,1,9,,,,
3,-,Dk Regan,14 Grace (feat. HotKid),-,3,1,,,,
4,up,Victor Morgan,Holla My Name (feat. Teni) [Remix],11,4,2,,,,
5,up,Peruzzi & Davido,Somebody Baby,6,4,7,,,,
6,up,Leczy,Blessings (feat. Ice Prince),23,6,2,,,,
7,down,Teni,FOR YOU (feat. Davido),5,3,14,,,,
8,-,shunscot,Summer Cruise,-,8,1,,,,
9,up,Feranbanks,Saro,15,9,2,,,,
10,down,Justin Bieber,Loved By You (feat. Burna Boy),2,2,9,71,2021-03-28,71,2021-03-28
11,down,Naira Marley & Busiswa,Coming,7,4,9,,,,
12,up,Joeboy,Show Me,14,12,5,,,,
13,up,Focalistic & Davido,Ke Star (Remix),18,2,13,,,,
14,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,14,1,,,,
15,up,Blaqbonez,Bling (feat. Amaarae & Buju),28,15,2,,,,
16,down,Cheque & Fireboy DML,History,12,8,4,,,,
17,down,Wizkid,Essence,10,1,18,,,,
18,up,Zinoleesky,Kilofeshe,25,9,14,,,,
19,up,Ruger,Bounce,37,1,5,,,,
20,-,Dollypizzle,Eledalomo,-,2,1,,,,
21,-,Nicki Minaj,Fractions,-,21,1,,,,
22,-,Kreatunez,"Wait (feat. Joevibes, Papajay, Fije & Sassyfresh)",-,22,1,,,,
23,-,JAY B,Switch It Up (feat. sokodomo),-,23,1,,,,
24,down,Burna Boy,Kilometre,21,3,3,,,,
25,-,Bisa Kdei,Sika (feat. Gyakie),-,6,2,,,,
26,-,D-Black & Quamina Mp,Enjoyment Minister (feat. Stonebwoy),-,9,1,,,,
27,-,LADIPOE & Buju,Feeling,-,1,1,,,,
28,down,Rema,Bounce,22,1,12,,,,
29,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,26,1,24,,,,
30,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,8,8,56,2021-03-21,1,2021-03-28
31,-,Nicki Minaj & Skillibeng,Crocodile Teeth (Remix),-,31,1,,,,
32,-,Reverbbeats Arua,Aza,-,2,1,,,,
33,down,Joeboy,Focus,32,16,10,,,,
34,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,22,1,84,2021-05-09,17,2021-05-16
35,-,Ajebo Hustlers & Omah Lay,Pronto,-,17,10,,,,
36,-,Adekunle Gold,It Is What It Is,-,7,1,,,,
37,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,45,20,8,6,2021-03-14,2,2021-05-09
38,up,Wasiu K1,Ade Ori Okin,46,38,7,,,,
39,down,Burna Boy,23,30,19,9,,,,
40,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,40,1,,,,
41,down,JAE5,Dimension (feat. Skepta & Rema),19,12,9,,,,
42,-,Papidrey,Hennessy,-,42,1,,,,
43,down,Nazarene,Unless the Money Dey,16,16,2,,,,
44,-,Nicki Minaj,Itty Bitty Piggy,-,44,1,,,,
45,-,Olamide,Rock,-,2,1,,,,
46,-,Gyakie,Forever,-,17,5,,,,
47,up,Justin Bieber,Anyone,48,45,5,5,2021-01-10,5,2021-01-10
48,up,Moses Bliss,Too Faithful,62,20,21,,,,
49,-,Ada Ehi,Congratulations (feat. Buchi),-,36,1,,,,
50,-,"Spinall, Fireboy DML & 6LACK",Sere (Remix),-,50,1,,,,
51,down,Laycon,God Body,39,39,3,,,,
52,-,Hagman,Focus Beat Dance,-,52,1,,,,
53,-,Buju Banton,Our Father In Zion,-,53,1,,,,
54,down,Flavour,Doings (feat. Phyno),20,19,15,,,,
55,down,Chidinma,Jehovah Overdo,27,27,2,,,,
56,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,39,3,,,,
57,-,Christafari,Steppin' Outta Babylon,-,57,1,,,,
58,down,Hagman,Focus Dance,36,36,2,,,,
59,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,30,3,,,,
60,-,Seyi Vibez,God Sent,-,60,1,,,,
61,-,Flavour,Virtuous Woman,-,61,2,,,,
62,-,J. Cole,i n t e r l u d e,-,62,1,59,2021-05-09,20,2021-05-16
63,-,"Falz, Kamo Mphela & Mpura",Squander (feat. Niniola & Sayfar) [Remix],-,21,4,,,,
64,-,Nicki Minaj & Drake,Best I Ever Had (Remix),-,64,1,,,,
65,-,Onos,Faithful God (Live),-,65,1,,,,
66,down,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",40,27,3,39,2021-05-09,39,2021-05-09
67,-,blaiseboy,Ella (feat. Lil-Wealth),-,67,1,,,,
68,-,Tchella,Ifé (In Love),-,68,1,,,,
69,-,Nicki Minaj & G Herbo,Chi-Raq,-,69,1,,,,
70,-,Chike,Watching over Me (feat. Zoro),-,70,1,,,,
71,-,Bhris Locxo,Track Star (feat. No Love Twinn & Biggz Gotit) [Remix],-,71,1,,,,
72,-,Kygo & OneRepublic,Lose Somebody,-,72,1,86,2020-06-07,80,2020-07-05
73,-,Cece,"Matter (feat. Bella Shmurda, AnnySingle & MALKALM)",-,73,1,,,,
74,-,Lil Nas X,MONTERO (Call Me By Your Name),-,74,1,,,,
75,-,The Vision,Mountains (feat. Andreya Triana) [Joey Negro Live and Direct Extended Mix],-,75,1,,,,
76,-,Lipless,Paradox,-,76,1,,,,
77,-,Jamiroquai,Cosmic Girl (Remastered),-,77,1,,,,
78,-,Fam0us.Twinsss,Hood Bitch,-,78,1,,,,
79,-,l'enfant Siro & Petit Yode,Victoire,-,79,1,,,,
80,-,The Shapeshifters,Life Is a Dancefloor (feat. Kimberly Davis) [Club Mix],-,80,1,,,,
81,-,Pysn,Be Honest,-,81,1,,,,
82,-,Henry Verus,Your Guilty Pleasure,-,82,1,,,,
83,-,Ebys'Lady,Kakaraka,-,83,1,,,,
84,-,Adekunle Gold,Mama,-,43,4,,,,
85,-,Ruby Amanfu,For the Rest of My Days,-,85,1,,,,
86,-,Madison Ryann Ward,Higher,-,86,1,,,,
87,-,Ebys'Lady,For Loving Me,-,87,1,,,,
88,-,Ali Gatie,Can't Let You Go,-,88,1,,,,
89,-,Casting Crowns,Oh My Soul,-,89,1,,,,
90,-,Novel,A Sickness,-,90,1,,,,
91,-,"Ajay-Atul, Kunal Ganjawala, Sudesh Bhosle, Swapnil Bandodkar, Padmanabh Gaikwad & Priyanka Barve","Mard Maratha (From ""Panipat"")",-,91,1,,,,
92,-,Ebys'Lady,Mma Mma (Thank You Lord),-,92,1,,,,
93,-,Ebys'Lady,June Luck,-,93,1,,,,
94,-,Tayblet,Do Good,-,94,1,,,,
95,-,Lucas Piraino,Háblame Suavecito,-,95,1,,,,
96,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],99,1,74,,,,
97,-,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",-,97,1,,,,
98,-,G4 Boyz,Hmm (feat. Blaqbonez & Bad Boy Timz) [Remix],-,98,1,,,,
99,-,Shatta Wale,More Loving,-,99,1,,,,
100,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,6,19,,,,
